Ward,"Michael J. Callahan","Vincent A. LoPresti","Patricia White","Terry McGinty","Jeffrey Travaline","Francis X. Flaherty","Suzanne Merullo","Daniel P. O'Neil","Edward T. Donohoe","Mark Rotondo",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,465","1,695","1,514","1,423","1,378","1,349",467,345,317,264,41,"3,151","11,258","14,409"
1,351,258,152,118,144,160,43,69,45,41,5,276,"1,386","1,662"
"Precinct 1",103,85,46,55,39,45,12,27,13,15,1,77,441,518
"Precinct 2",137,100,61,37,65,55,15,25,13,16,2,111,526,637
"Precinct 3",111,73,45,26,40,60,16,17,19,10,2,88,419,507
2,266,178,194,234,104,150,62,43,26,11,3,395,"1,271","1,666"
"Precinct 1",88,49,62,68,36,30,23,13,7,4,0,106,380,486
"Precinct 2",98,56,67,96,30,63,19,13,5,3,1,134,451,585
"Precinct 3",80,73,65,70,38,57,20,17,14,4,2,155,440,595
3,299,231,239,235,234,205,75,52,65,77,7,532,"1,719","2,251"
"Precinct 1",107,65,91,70,84,59,30,21,25,20,3,185,575,760
"Precinct 2",99,73,67,88,59,72,17,17,16,18,2,152,528,680
"Precinct 3",93,93,81,77,91,74,28,14,24,39,2,195,616,811
4,349,291,217,142,210,175,60,57,42,37,10,334,"1,590","1,924"
"Precinct 1",127,125,60,32,73,49,12,20,17,11,1,107,527,634
"Precinct 2",108,86,86,45,46,59,28,21,18,14,0,109,511,620
"Precinct 3",114,80,71,65,91,67,20,16,7,12,9,118,552,670
5,420,249,215,208,272,200,69,35,45,48,4,432,"1,765","2,197"
"Precinct 1",149,107,75,46,79,69,16,11,9,24,2,114,587,701
"Precinct 2",141,79,70,76,115,71,28,13,15,10,0,149,618,767
"Precinct 3",130,63,70,86,78,60,25,11,21,14,2,169,560,729
6,338,183,281,293,172,221,85,38,42,26,5,639,"1,684","2,323"
"Precinct 1",102,65,141,112,57,79,31,17,13,11,3,232,631,863
"Precinct 2",141,61,86,115,56,77,31,13,20,11,0,236,611,847
"Precinct 3",95,57,54,66,59,65,23,8,9,4,2,171,442,613
7,442,305,216,193,242,238,73,51,52,24,7,543,"1,843","2,386"
"Precinct 1",130,93,75,82,65,77,31,9,21,7,3,191,593,784
"Precinct 2",159,87,73,53,60,86,28,28,19,12,1,195,606,801
"Precinct 3",153,125,68,58,117,75,14,14,12,5,3,157,644,801
Totals,"2,465","1,695","1,514","1,423","1,378","1,349",467,345,317,264,41,"3,151","11,258","14,409"

