Ward,"Charles E. Shannon",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,439",36,757,"1,475","2,232"
1,174,6,97,180,277
"Precinct 1",58,1,33,59,92
"Precinct 2",62,2,35,64,99
"Precinct 3",54,3,29,57,86
2,159,4,81,163,244
"Precinct 1",53,0,24,53,77
"Precinct 2",48,3,25,51,76
"Precinct 3",58,1,32,59,91
3,194,4,127,198,325
"Precinct 1",72,2,34,74,108
"Precinct 2",68,1,45,69,114
"Precinct 3",54,1,48,55,103
4,190,5,96,195,291
"Precinct 1",57,1,26,58,84
"Precinct 2",68,3,40,71,111
"Precinct 3",65,1,30,66,96
5,191,6,99,197,296
"Precinct 1",51,1,28,52,80
"Precinct 2",70,1,33,71,104
"Precinct 3",70,4,38,74,112
6,287,4,120,291,411
"Precinct 1",93,1,45,94,139
"Precinct 2",103,3,34,106,140
"Precinct 3",91,0,41,91,132
7,244,7,137,251,388
"Precinct 1",77,2,41,79,120
"Precinct 2",73,1,52,74,126
"Precinct 3",94,4,44,98,142
Totals,"1,439",36,757,"1,475","2,232"

