Ward,"Mary Tomeo","Robert V. Campo","Francis Leo McCarthy","Anna M. Bingel","Robert E. Grassia","Dennis J. Mahoney","Charles J. Chisholm","Michael F. Smithers","Frank J. Mirabelli","Susan Kirkland","Don Kirkland","Thomas T. Turtle","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,125","5,004","4,359","3,727","3,574","3,239","3,216","2,129","2,106",1,1,1,"9,538","32,482","42,020"
1,526,685,543,352,299,581,679,123,158,0,0,0,"1,016","3,946","4,962"
2,643,627,482,321,555,332,275,132,208,0,0,1,"1,143","3,576","4,719"
3,785,749,535,499,571,415,373,300,256,0,0,0,"1,358","4,483","5,841"
4,962,873,803,555,563,631,535,264,361,1,1,0,"1,629","5,549","7,178"
5,828,850,830,633,668,472,453,381,370,0,0,0,"1,589","5,485","7,074"
6,718,617,608,781,500,411,492,488,331,0,0,0,"1,528","4,946","6,474"
7,663,603,558,586,418,347,409,441,422,0,0,0,"1,275","4,447","5,722"
Totals,"5,125","5,004","4,359","3,727","3,574","3,239","3,216","2,129","2,106",1,1,1,"9,538","32,482","42,020"

