Ward,"Arthur D. Healey","John L. Carroll","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,364","2,706","1,310","14,070","15,382"
1,"1,844",410,268,"2,254","2,522"
"Precinct 1",540,129,83,669,752
"Precinct 2",537,133,79,670,749
"Precinct 3",342,68,49,410,459
"Precinct 4",425,80,57,505,562
2,"2,493",502,290,"2,995","3,285"
"Precinct 1",461,73,76,534,610
"Precinct 2",574,135,80,709,789
"Precinct 3",289,40,23,329,352
"Precinct 4",680,164,69,844,913
"Precinct 5",489,90,42,579,621
3,"1,765",423,213,"2,188","2,401"
"Precinct 1",386,134,56,520,576
"Precinct 2",323,63,39,386,425
"Precinct 3",454,93,44,547,591
"Precinct 4",602,133,74,735,809
4,"1,741",381,186,"2,122","2,308"
"Precinct 1",337,66,46,403,449
"Precinct 2",500,100,57,600,657
"Precinct 3",251,77,21,328,349
"Precinct 4",331,70,39,401,440
"Precinct 5",322,68,23,390,413
5,"1,836",607,201,"2,443","2,644"
"Precinct 1",451,308,67,759,826
"Precinct 2",486,105,47,591,638
"Precinct 3",450,80,32,530,562
"Precinct 4",449,114,55,563,618
6,771,212,70,983,"1,053"
"Precinct 1",212,61,12,273,285
"Precinct 2",198,40,13,238,251
"Precinct 3",168,32,23,200,223
"Precinct 4",193,79,22,272,294
7,914,171,84,"1,085","1,169"
"Precinct 1",176,41,19,217,236
"Precinct 2",183,34,20,217,237
"Precinct 3",169,33,16,202,218
"Precinct 4",215,37,13,252,265
"Precinct 5",171,26,16,197,213
Totals,"11,364","2,706","1,310","14,070","15,382"

