Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,59,93,59,152
1,-,12,12,12,24
"Precinct 1",-,1,2,1,3
"Precinct 2",-,6,4,6,10
"Precinct 3",-,5,6,5,11
2,-,4,8,4,12
"Precinct 1",-,2,5,2,7
"Precinct 2",-,1,0,1,1
"Precinct 3",-,1,3,1,4
3,-,13,13,13,26
"Precinct 1",-,2,2,2,4
"Precinct 2",-,7,7,7,14
"Precinct 3",-,4,4,4,8
4,-,2,12,2,14
"Precinct 1",-,0,6,0,6
"Precinct 2",-,1,3,1,4
"Precinct 3",-,1,3,1,4
5,-,13,26,13,39
"Precinct 1",-,9,13,9,22
"Precinct 2",-,2,6,2,8
"Precinct 3",-,2,7,2,9
6,-,2,6,2,8
"Precinct 1",-,1,1,1,2
"Precinct 2",-,1,4,1,5
"Precinct 3",-,0,1,0,1
7,-,13,16,13,29
"Precinct 1",-,4,7,4,11
"Precinct 2",-,9,2,9,11
"Precinct 3",-,0,7,0,7
Totals,-,59,93,59,152

