Ward,"John C. Carr, Jr","Torbert H. MacDonald","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,936","3,720","1,535","8,656","10,191"
4,"1,567","1,362",551,"2,929","3,480"
"Precinct 1",292,256,87,548,635
"Precinct 2",237,161,98,398,496
"Precinct 3",252,242,90,494,584
"Precinct 4",259,243,102,502,604
"Precinct 5",236,229,88,465,553
"Precinct 6",291,231,86,522,608
5,"1,469",986,455,"2,455","2,910"
"Precinct 1",223,172,62,395,457
"Precinct 2",253,209,110,462,572
"Precinct 3",235,153,86,388,474
"Precinct 4",231,147,42,378,420
"Precinct 5",277,152,68,429,497
"Precinct 6",250,153,87,403,490
6,768,655,226,"1,423","1,649"
"Precinct 1",183,189,44,372,416
"Precinct 2",176,101,58,277,335
"Precinct 3",121,80,29,201,230
"Precinct 4",174,170,41,344,385
"Precinct 5",114,115,54,229,283
7,"1,131",816,303,"1,947","2,250"
"Precinct 1",183,145,69,328,397
"Precinct 2",240,153,60,393,453
"Precinct 3",203,157,53,360,413
"Precinct 4",313,222,89,535,624
"Precinct 5",192,139,32,331,363
Totals,"4,936","3,720","1,535","8,656","10,191"

