Ward,"James M. Curley
Democratic","Leverett Saltonstall
Republican","Jeffrey W. Campbell
Socialist","William H. McMasters
Townsend Recovery Plan","William A. Davenport
Independent Tax Reform","Henning A. Blomen
Socialist Labor","Otis Archer Hood
Communist","Roland S. Bruneau
Independent","Charles L. Manser
Sound Sensible Government","George L. Thompson
Prohibition","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,195","19,212",92,77,73,66,45,35,22,19,1,532,"40,837","41,369"
1,"3,164","2,051",6,10,3,6,5,8,5,2,0,70,"5,260","5,330"
"Precinct 1",862,489,1,3,1,2,1,0,3,0,0,24,"1,362","1,386"
"Precinct 2",979,606,1,2,0,1,2,0,0,1,0,17,"1,592","1,609"
"Precinct 3",575,345,2,3,1,0,2,1,0,0,0,9,929,938
"Precinct 4",748,611,2,2,1,3,0,7,2,1,0,20,"1,377","1,397"
2,"4,239","1,334",15,8,6,17,10,2,3,0,0,86,"5,634","5,720"
"Precinct 1",711,161,3,0,0,6,3,0,1,0,0,28,885,913
"Precinct 2",992,284,5,4,1,5,3,0,2,0,0,13,"1,296","1,309"
"Precinct 3",480,180,0,3,2,1,3,1,0,0,0,12,670,682
"Precinct 4","1,147",267,3,0,2,3,0,0,0,0,0,16,"1,422","1,438"
"Precinct 5",909,442,4,1,1,2,1,1,0,0,0,17,"1,361","1,378"
3,"2,911","2,481",10,14,7,5,4,5,2,2,0,83,"5,441","5,524"
"Precinct 1",705,441,4,4,1,1,1,0,1,1,0,18,"1,159","1,177"
"Precinct 2",510,619,5,3,4,1,1,0,0,1,0,14,"1,144","1,158"
"Precinct 3",758,743,1,5,0,1,1,1,1,0,0,27,"1,511","1,538"
"Precinct 4",938,678,0,2,2,2,1,4,0,0,0,24,"1,627","1,651"
4,"3,263","3,207",12,11,8,10,8,5,9,4,0,73,"6,537","6,610"
"Precinct 1",633,669,2,1,2,3,2,1,1,0,0,16,"1,314","1,330"
"Precinct 2",990,554,3,5,1,3,1,1,1,1,0,27,"1,560","1,587"
"Precinct 3",493,660,1,2,2,2,2,1,4,0,0,7,"1,167","1,174"
"Precinct 4",585,733,3,2,2,1,1,1,2,1,0,14,"1,331","1,345"
"Precinct 5",562,591,3,1,1,1,2,1,1,2,0,9,"1,165","1,174"
5,"3,482","2,506",18,10,16,9,7,6,2,4,1,86,"6,061","6,147"
"Precinct 1",988,509,4,2,3,2,2,0,1,2,0,27,"1,513","1,540"
"Precinct 2",880,568,4,2,4,4,1,2,0,2,0,24,"1,467","1,491"
"Precinct 3",816,747,5,1,3,3,2,1,1,0,0,13,"1,579","1,592"
"Precinct 4",798,682,5,5,6,0,2,3,0,0,1,22,"1,502","1,524"
6,"1,826","3,933",16,11,30,7,5,5,1,1,0,67,"5,835","5,902"
"Precinct 1",488,877,7,1,0,0,2,1,0,0,0,16,"1,376","1,392"
"Precinct 2",461,852,2,4,1,5,1,2,0,0,0,16,"1,328","1,344"
"Precinct 3",402,"1,076",5,4,29,1,0,1,0,0,0,14,"1,518","1,532"
"Precinct 4",475,"1,128",2,2,0,1,2,1,1,1,0,21,"1,613","1,634"
7,"2,310","3,700",15,13,3,12,6,4,0,6,0,67,"6,069","6,136"
"Precinct 1",465,845,7,2,0,4,0,0,0,2,0,15,"1,325","1,340"
"Precinct 2",498,652,1,1,1,2,0,3,0,1,0,13,"1,159","1,172"
"Precinct 3",403,871,3,5,1,1,3,0,0,1,0,16,"1,288","1,304"
"Precinct 4",511,595,3,3,1,2,0,0,0,0,0,10,"1,115","1,125"
"Precinct 5",433,737,1,2,0,3,3,1,0,2,0,13,"1,182","1,195"
Totals,"21,195","19,212",92,77,73,66,45,35,22,19,1,532,"40,837","41,369"

