Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,33,231,33,264
1,-,5,15,5,20
"Precinct 2",-,3,9,3,12
"Precinct 3",-,2,6,2,8
2,-,8,23,8,31
"Precinct 2",-,4,11,4,15
"Precinct 3",-,4,12,4,16
3,-,2,36,2,38
"Precinct 1",-,0,12,0,12
"Precinct 2",-,1,13,1,14
"Precinct 3",-,1,11,1,12
4,-,4,32,4,36
"Precinct 1",-,2,10,2,12
"Precinct 2",-,1,12,1,13
"Precinct 3",-,1,10,1,11
5,-,2,28,2,30
"Precinct 1",-,0,9,0,9
"Precinct 2",-,1,11,1,12
"Precinct 3",-,1,8,1,9
6,-,3,29,3,32
"Precinct 1",-,1,5,1,6
"Precinct 2",-,2,13,2,15
"Precinct 3",-,0,11,0,11
7,-,9,68,9,77
"Precinct 1",-,2,25,2,27
"Precinct 2",-,4,27,4,31
"Precinct 3",-,3,16,3,19
Totals,-,33,231,33,264

