Ward,"Joseph A. (Joe) Curtatone","Marianne Walles","Kenneth C. Van Buskirk, III","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,015","1,946",249,36,57,4,"5,246","5,307"
1,339,239,32,3,4,1,613,618
"Precinct 1",94,80,10,0,0,0,184,184
"Precinct 2",128,103,14,2,4,1,247,252
"Precinct 3",117,56,8,1,0,0,182,182
2,238,209,19,5,4,1,471,476
"Precinct 1",100,68,8,1,1,0,177,178
"Precinct 2",76,71,5,1,2,0,153,155
"Precinct 3",62,70,6,3,1,1,141,143
3,813,531,60,4,36,0,"1,408","1,444"
"Precinct 1",312,163,14,2,14,0,491,505
"Precinct 2",247,190,24,2,8,0,463,471
"Precinct 3",254,178,22,0,14,0,454,468
4,338,198,27,10,3,0,573,576
"Precinct 1",144,55,13,4,2,0,216,218
"Precinct 2",84,39,6,3,0,0,132,132
"Precinct 3",110,104,8,3,1,0,225,226
5,519,304,44,3,5,0,870,875
"Precinct 1",190,119,12,1,2,0,322,324
"Precinct 2",183,82,20,1,0,0,286,286
"Precinct 3",146,103,12,1,3,0,262,265
6,375,247,32,5,1,2,659,662
"Precinct 1",112,87,8,0,0,1,207,208
"Precinct 2",173,120,18,2,1,1,313,315
"Precinct 3",90,40,6,3,0,0,139,139
7,393,218,35,6,4,0,652,656
"Precinct 1",144,94,12,3,2,0,253,255
"Precinct 2",95,47,9,0,0,0,151,151
"Precinct 3",154,77,14,3,2,0,248,250
Totals,"3,015","1,946",249,36,57,4,"5,246","5,307"

