Ward,"John J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,249",206,"1,249","1,455"
1,124,26,124,150
"Precinct 1",22,3,22,25
"Precinct 2",33,4,33,37
"Precinct 3",10,4,10,14
"Precinct 4",31,8,31,39
"Precinct 5",28,7,28,35
2,75,13,75,88
"Precinct 1",3,1,3,4
"Precinct 2",20,2,20,22
"Precinct 3",9,4,9,13
"Precinct 4",8,1,8,9
"Precinct 5",26,3,26,29
"Precinct 6",9,2,9,11
3,184,30,184,214
"Precinct 1",21,8,21,29
"Precinct 2",35,1,35,36
"Precinct 3",71,8,71,79
"Precinct 4",23,4,23,27
"Precinct 5",34,9,34,43
4,195,38,195,233
"Precinct 1",46,9,46,55
"Precinct 2",21,3,21,24
"Precinct 3",33,6,33,39
"Precinct 4",49,7,49,56
"Precinct 5",30,8,30,38
"Precinct 6",16,5,16,21
5,168,21,168,189
"Precinct 1",19,3,19,22
"Precinct 2",21,2,21,23
"Precinct 3",39,7,39,46
"Precinct 4",26,4,26,30
"Precinct 5",18,2,18,20
"Precinct 6",45,3,45,48
6,297,42,297,339
"Precinct 1",40,7,40,47
"Precinct 2",64,11,64,75
"Precinct 3",87,6,87,93
"Precinct 4",46,10,46,56
"Precinct 5",60,8,60,68
7,206,36,206,242
"Precinct 1",51,9,51,60
"Precinct 2",25,9,25,34
"Precinct 3",51,0,51,51
"Precinct 4",41,5,41,46
"Precinct 5",38,13,38,51
Totals,"1,249",206,"1,249","1,455"

