Ward,"Thomas J. O'Connor, Jr","Foster Furcolo","Edmund C. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,361","7,434","2,879","1,567","18,674","20,241"
1,"1,048","1,010",403,205,"2,461","2,666"
"Precinct 1",216,178,91,36,485,521
"Precinct 2",202,205,77,37,484,521
"Precinct 3",191,181,73,40,445,485
"Precinct 4",187,184,75,50,446,496
"Precinct 5",252,262,87,42,601,643
2,"1,190","1,014",510,260,"2,714","2,974"
"Precinct 1",99,173,43,48,315,363
"Precinct 2",215,157,99,53,471,524
"Precinct 3",172,105,59,34,336,370
"Precinct 4",324,224,122,66,670,736
"Precinct 5",187,180,86,31,453,484
"Precinct 6",193,175,101,28,469,497
3,"1,177",977,385,223,"2,539","2,762"
"Precinct 1",237,229,84,66,550,616
"Precinct 2",200,135,84,26,419,445
"Precinct 3",258,219,79,52,556,608
"Precinct 4",254,229,70,40,553,593
"Precinct 5",228,165,68,39,461,500
4,"1,464","1,543",476,296,"3,483","3,779"
"Precinct 1",268,296,77,27,641,668
"Precinct 2",166,255,56,47,477,524
"Precinct 3",221,235,62,52,518,570
"Precinct 4",261,213,89,56,563,619
"Precinct 5",266,244,90,53,600,653
"Precinct 6",282,300,102,61,684,745
5,"1,267","1,355",438,286,"3,060","3,346"
"Precinct 1",227,214,74,35,515,550
"Precinct 2",217,284,70,62,571,633
"Precinct 3",179,166,62,45,407,452
"Precinct 4",281,174,83,38,538,576
"Precinct 5",176,230,76,69,482,551
"Precinct 6",187,287,73,37,547,584
6,982,612,317,132,"1,911","2,043"
"Precinct 1",221,180,63,29,464,493
"Precinct 2",184,146,73,30,403,433
"Precinct 3",164,74,51,22,289,311
"Precinct 4",247,128,80,26,455,481
"Precinct 5",166,84,50,25,300,325
7,"1,233",923,350,165,"2,506","2,671"
"Precinct 1",230,168,63,47,461,508
"Precinct 2",217,160,78,23,455,478
"Precinct 3",260,214,56,28,530,558
"Precinct 4",288,193,76,34,557,591
"Precinct 5",238,188,77,33,503,536
Totals,"8,361","7,434","2,879","1,567","18,674","20,241"

