Ward,"Burton F. Faulkner","Albert John Doherty","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,248",479,385,"1,727","2,112"
1,221,92,69,313,382
"Precinct 1",37,9,10,46,56
"Precinct 2",53,17,12,70,82
"Precinct 3",46,24,15,70,85
"Precinct 4",56,21,18,77,95
"Precinct 5",29,21,14,50,64
2,122,45,32,167,199
"Precinct 1",12,6,9,18,27
"Precinct 2",18,9,6,27,33
"Precinct 3",23,13,5,36,41
"Precinct 4",17,6,4,23,27
"Precinct 5",36,8,8,44,52
"Precinct 6",16,3,0,19,19
3,262,131,100,393,493
"Precinct 1",39,6,12,45,57
"Precinct 2",57,34,22,91,113
"Precinct 3",75,47,34,122,156
"Precinct 4",36,17,14,53,67
"Precinct 5",55,27,18,82,100
4,344,132,120,476,596
"Precinct 1",97,31,33,128,161
"Precinct 2",18,12,12,30,42
"Precinct 3",72,20,27,92,119
"Precinct 4",90,32,23,122,145
"Precinct 5",59,33,21,92,113
"Precinct 6",8,4,4,12,16
5,299,79,64,378,442
"Precinct 1",40,9,10,49,59
"Precinct 2",31,10,16,41,57
"Precinct 3",70,13,10,83,93
"Precinct 4",56,27,12,83,95
"Precinct 5",14,2,3,16,19
"Precinct 6",88,18,13,106,119
6,0,0,0,0,0
7,0,0,0,0,0
Totals,"1,248",479,385,"1,727","2,112"

