Ward,"Edward A. White","Rufus H. Bond","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,169","3,607","1,112","7,776","8,888"
1,422,298,107,720,827
"Precinct 1",80,58,30,138,168
"Precinct 2",125,87,28,212,240
"Precinct 3",75,52,19,127,146
"Precinct 4",142,101,30,243,273
2,213,89,63,302,365
"Precinct 1",21,7,11,28,39
"Precinct 2",56,22,10,78,88
"Precinct 3",34,15,5,49,54
"Precinct 4",33,10,6,43,49
"Precinct 5",69,35,31,104,135
3,454,473,104,927,"1,031"
"Precinct 1",76,77,14,153,167
"Precinct 2",136,138,17,274,291
"Precinct 3",136,163,43,299,342
"Precinct 4",106,95,30,201,231
4,605,612,135,"1,217","1,352"
"Precinct 1",144,149,29,293,322
"Precinct 2",76,48,24,124,148
"Precinct 3",115,147,28,262,290
"Precinct 4",152,177,24,329,353
"Precinct 5",118,91,30,209,239
5,490,394,121,884,"1,005"
"Precinct 1",74,90,20,164,184
"Precinct 2",82,80,28,162,190
"Precinct 3",184,119,39,303,342
"Precinct 4",150,105,34,255,289
6,983,932,314,"1,915","2,229"
"Precinct 1",204,200,66,404,470
"Precinct 2",211,181,64,392,456
"Precinct 3",269,248,79,517,596
"Precinct 4",299,303,105,602,707
7,"1,002",809,267,"1,811","2,078"
"Precinct 1",221,183,60,404,464
"Precinct 2",189,160,44,349,393
"Precinct 3",247,217,67,464,531
"Precinct 4",159,104,35,263,298
"Precinct 5",186,145,61,331,392
Totals,"4,169","3,607","1,112","7,776","8,888"

