Ward,"Denis L. McKenna","George J. Moran, Jr","Gennaro Farina","Joseph Bello Ventre","Joseph J. Moynihan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,273","4,826","1,376","1,052",469,"1,397","19,996","21,393"
1,"1,985",676,216,161,42,214,"3,080","3,294"
"Precinct 1",378,184,33,28,8,51,631,682
"Precinct 2",366,119,46,31,14,50,576,626
"Precinct 3",378,120,43,29,4,33,574,607
"Precinct 4",403,102,38,23,7,34,573,607
"Precinct 5",460,151,56,50,9,46,726,772
2,"1,896","1,155",187,120,41,227,"3,399","3,626"
"Precinct 1",190,80,38,27,3,48,338,386
"Precinct 2",393,222,15,14,9,32,653,685
"Precinct 3",259,127,31,7,6,27,430,457
"Precinct 4",361,385,19,26,5,41,796,837
"Precinct 5",368,178,62,21,11,45,640,685
"Precinct 6",325,163,22,25,7,34,542,576
3,"2,312",550,150,121,63,176,"3,196","3,372"
"Precinct 1",528,85,53,18,5,44,689,733
"Precinct 2",388,90,16,19,4,38,517,555
"Precinct 3",518,135,28,28,10,34,719,753
"Precinct 4",458,126,40,30,23,38,677,715
"Precinct 5",420,114,13,26,21,22,594,616
4,"2,570",907,454,255,90,340,"4,276","4,616"
"Precinct 1",470,155,67,42,14,56,748,804
"Precinct 2",279,81,107,42,17,57,526,583
"Precinct 3",396,154,60,48,10,53,668,721
"Precinct 4",485,151,44,44,14,51,738,789
"Precinct 5",424,160,71,34,16,71,705,776
"Precinct 6",516,206,105,45,19,52,891,943
5,"2,387",851,254,279,95,270,"3,866","4,136"
"Precinct 1",412,119,49,44,17,26,641,667
"Precinct 2",419,132,50,54,17,55,672,727
"Precinct 3",287,190,35,31,11,42,554,596
"Precinct 4",431,148,33,38,18,40,668,708
"Precinct 5",421,100,55,46,12,43,634,677
"Precinct 6",417,162,32,66,20,64,697,761
6,"1,573",687,115,116,138,170,"2,629","2,799"
"Precinct 1",380,175,29,27,29,29,640,669
"Precinct 2",342,156,21,31,27,39,577,616
"Precinct 3",251,100,30,12,17,38,410,448
"Precinct 4",340,142,27,20,40,34,569,603
"Precinct 5",260,114,8,26,25,30,433,463
Totals,"12,273","4,826","1,376","1,052",469,"1,397","19,996","21,393"

