Ward,"Robert Q. Crane
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,491","4,933","19,491","24,424"
1,"2,142",472,"2,142","2,614"
"Precinct 1",405,94,405,499
"Precinct 2",417,70,417,487
"Precinct 3",419,101,419,520
"Precinct 4",499,105,499,604
"Precinct 5",402,102,402,504
2,"2,287",601,"2,287","2,888"
"Precinct 1",210,61,210,271
"Precinct 2",466,111,466,577
"Precinct 3",257,64,257,321
"Precinct 4",526,144,526,670
"Precinct 5",473,137,473,610
"Precinct 6",355,84,355,439
3,"2,619",718,"2,619","3,337"
"Precinct 1",616,165,616,781
"Precinct 2",496,149,496,645
"Precinct 3",518,160,518,678
"Precinct 4",557,120,557,677
"Precinct 5",432,124,432,556
4,"3,459",899,"3,459","4,358"
"Precinct 1",561,137,561,698
"Precinct 2",425,119,425,544
"Precinct 3",573,167,573,740
"Precinct 4",621,149,621,770
"Precinct 5",611,191,611,802
"Precinct 6",668,136,668,804
5,"3,042",756,"3,042","3,798"
"Precinct 1",525,95,525,620
"Precinct 2",461,134,461,595
"Precinct 3",498,124,498,622
"Precinct 4",539,144,539,683
"Precinct 5",486,114,486,600
"Precinct 6",533,145,533,678
6,"2,606",716,"2,606","3,322"
"Precinct 1",603,133,603,736
"Precinct 2",580,196,580,776
"Precinct 3",487,132,487,619
"Precinct 4",518,147,518,665
"Precinct 5",418,108,418,526
7,"3,336",771,"3,336","4,107"
"Precinct 1",620,142,620,762
"Precinct 2",590,131,590,721
"Precinct 3",612,167,612,779
"Precinct 4",886,187,886,"1,073"
"Precinct 5",628,144,628,772
Totals,"19,491","4,933","19,491","24,424"

