Ward,"Edwin 0. Childs
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,670","12,316","23,670","35,986"
1,"2,717","1,571","2,717","4,288"
"Precinct 1",492,322,492,814
"Precinct 2",532,276,532,808
"Precinct 3",451,267,451,718
"Precinct 4",638,344,638,982
"Precinct 5",604,362,604,966
2,"2,354","2,309","2,354","4,663"
"Precinct 1",300,395,300,695
"Precinct 2",422,396,422,818
"Precinct 3",328,304,328,632
"Precinct 4",444,521,444,965
"Precinct 5",524,384,524,908
"Precinct 6",336,309,336,645
3,"3,167","1,793","3,167","4,960"
"Precinct 1",564,467,564,"1,031"
"Precinct 2",680,319,680,999
"Precinct 3",701,327,701,"1,028"
"Precinct 4",620,363,620,983
"Precinct 5",602,317,602,919
4,"4,106","1,993","4,106","6,099"
"Precinct 1",863,346,863,"1,209"
"Precinct 2",483,341,483,824
"Precinct 3",773,315,773,"1,088"
"Precinct 4",823,365,823,"1,188"
"Precinct 5",711,357,711,"1,068"
"Precinct 6",453,269,453,722
5,"3,458","1,865","3,458","5,323"
"Precinct 1",585,302,585,887
"Precinct 2",515,349,515,864
"Precinct 3",645,221,645,866
"Precinct 4",635,322,635,957
"Precinct 5",433,402,433,835
"Precinct 6",645,269,645,914
6,"3,867","1,284","3,867","5,151"
"Precinct 1",778,285,778,"1,063"
"Precinct 2",842,314,842,"1,156"
"Precinct 3",725,184,725,909
"Precinct 4",727,308,727,"1,035"
"Precinct 5",795,193,795,988
7,"4,001","1,501","4,001","5,502"
"Precinct 1",851,293,851,"1,144"
"Precinct 2",752,300,752,"1,052"
"Precinct 3",896,267,896,"1,163"
"Precinct 4",724,336,724,"1,060"
"Precinct 5",778,305,778,"1,083"
Totals,"23,670","12,316","23,670","35,986"

