Ward,"Michael E. Capuano
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,936",476,"2,599","20,412","23,011"
1,"1,806",59,303,"1,865","2,168"
"Precinct 1",572,13,99,585,684
"Precinct 2",699,26,128,725,853
"Precinct 3",535,20,76,555,631
2,"2,994",62,335,"3,056","3,391"
"Precinct 1",923,19,106,942,"1,048"
"Precinct 2","1,000",17,103,"1,017","1,120"
"Precinct 3","1,071",26,126,"1,097","1,223"
3,"3,217",69,396,"3,286","3,682"
"Precinct 1","1,084",20,108,"1,104","1,212"
"Precinct 2","1,011",24,141,"1,035","1,176"
"Precinct 3","1,122",25,147,"1,147","1,294"
4,"2,104",63,359,"2,167","2,526"
"Precinct 1",661,19,113,680,793
"Precinct 2",675,22,107,697,804
"Precinct 3",768,22,139,790,929
5,"3,342",70,427,"3,412","3,839"
"Precinct 1","1,078",25,159,"1,103","1,262"
"Precinct 2","1,050",28,140,"1,078","1,218"
"Precinct 3","1,214",17,128,"1,231","1,359"
6,"3,271",76,372,"3,347","3,719"
"Precinct 1","1,296",33,126,"1,329","1,455"
"Precinct 2","1,261",26,150,"1,287","1,437"
"Precinct 3",714,17,96,731,827
7,"3,202",77,407,"3,279","3,686"
"Precinct 1","1,209",37,157,"1,246","1,403"
"Precinct 2","1,000",16,109,"1,016","1,125"
"Precinct 3",993,24,141,"1,017","1,158"
Totals,"19,936",476,"2,599","20,412","23,011"

