Ward,"William A. Barnstead","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,987,451,987,"1,438"
1,63,32,63,95
"Precinct 1",11,6,11,17
"Precinct 2",12,5,12,17
"Precinct 3",6,4,6,10
"Precinct 4",18,11,18,29
"Precinct 5",16,6,16,22
2,56,40,56,96
"Precinct 1",3,3,3,6
"Precinct 2",17,9,17,26
"Precinct 3",5,5,5,10
"Precinct 4",8,7,8,15
"Precinct 5",13,10,13,23
"Precinct 6",10,6,10,16
3,110,74,110,184
"Precinct 1",18,16,18,34
"Precinct 2",23,9,23,32
"Precinct 3",31,22,31,53
"Precinct 4",10,15,10,25
"Precinct 5",28,12,28,40
4,177,56,177,233
"Precinct 1",28,8,28,36
"Precinct 2",17,3,17,20
"Precinct 3",49,16,49,65
"Precinct 4",32,11,32,43
"Precinct 5",28,10,28,38
"Precinct 6",23,8,23,31
5,112,67,112,179
"Precinct 1",13,6,13,19
"Precinct 2",12,9,12,21
"Precinct 3",27,11,27,38
"Precinct 4",25,18,25,43
"Precinct 5",16,13,16,29
"Precinct 6",19,10,19,29
6,263,73,263,336
"Precinct 1",39,14,39,53
"Precinct 2",45,20,45,65
"Precinct 3",56,21,56,77
"Precinct 4",52,18,52,70
"Precinct 5",71,0,71,71
7,206,109,206,315
"Precinct 1",32,21,32,53
"Precinct 2",21,20,21,41
"Precinct 3",45,21,45,66
"Precinct 4",68,29,68,97
"Precinct 5",40,18,40,58
Totals,987,451,987,"1,438"

