Ward,"Thomas P. O'Neill, Jr
None/Unknown","William A. Barnstead
Republican","Laura Ross
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,995","3,971",961,"1,468","23,927","25,395"
1,"2,180",353,70,149,"2,603","2,752"
"Precinct 1",414,64,11,40,489,529
"Precinct 2",401,66,8,26,475,501
"Precinct 3",457,67,9,29,533,562
"Precinct 4",488,80,22,35,590,625
"Precinct 5",420,76,20,19,516,535
2,"2,232",318,167,186,"2,717","2,903"
"Precinct 1",203,27,6,22,236,258
"Precinct 2",464,73,35,34,572,606
"Precinct 3",260,33,10,19,303,322
"Precinct 4",469,68,47,39,584,623
"Precinct 5",481,72,49,44,602,646
"Precinct 6",355,45,20,28,420,448
3,"2,579",507,192,179,"3,278","3,457"
"Precinct 1",619,86,49,49,754,803
"Precinct 2",510,96,31,42,637,679
"Precinct 3",506,128,49,24,683,707
"Precinct 4",516,111,22,28,649,677
"Precinct 5",428,86,41,36,555,591
4,"3,304",722,125,288,"4,151","4,439"
"Precinct 1",509,128,35,46,672,718
"Precinct 2",427,69,14,40,510,550
"Precinct 3",518,140,29,36,687,723
"Precinct 4",614,148,22,49,784,833
"Precinct 5",615,144,11,63,770,833
"Precinct 6",621,93,14,54,728,782
5,"3,039",587,118,202,"3,744","3,946"
"Precinct 1",491,85,17,31,593,624
"Precinct 2",501,88,24,37,613,650
"Precinct 3",482,113,24,35,619,654
"Precinct 4",555,115,15,41,685,726
"Precinct 5",447,79,18,18,544,562
"Precinct 6",563,107,20,40,690,730
6,"2,410",697,137,215,"3,244","3,459"
"Precinct 1",527,139,28,50,694,744
"Precinct 2",549,144,32,48,725,773
"Precinct 3",450,144,41,33,635,668
"Precinct 4",506,150,17,49,673,722
"Precinct 5",378,120,19,35,517,552
7,"3,251",787,152,249,"4,190","4,439"
"Precinct 1",592,156,25,48,773,821
"Precinct 2",557,99,28,40,684,724
"Precinct 3",563,168,37,58,768,826
"Precinct 4",898,224,40,78,"1,162","1,240"
"Precinct 5",641,140,22,25,803,828
Totals,"18,995","3,971",961,"1,468","23,927","25,395"

