Ward,"Alfred A. Fondacaro, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,613,30,494,643,"1,137"
1,39,2,37,41,78
"Precinct 2",23,1,30,24,54
"Precinct 3",16,1,7,17,24
2,51,4,56,55,111
"Precinct 2",25,1,27,26,53
"Precinct 3",26,3,29,29,58
3,110,5,75,115,190
"Precinct 1",43,4,20,47,67
"Precinct 2",33,1,20,34,54
"Precinct 3",34,0,35,34,69
4,117,3,67,120,187
"Precinct 1",44,0,20,44,64
"Precinct 2",43,0,23,43,66
"Precinct 3",30,3,24,33,57
5,80,5,79,85,164
"Precinct 1",26,1,22,27,49
"Precinct 2",27,2,27,29,56
"Precinct 3",27,2,30,29,59
6,97,4,99,101,200
"Precinct 1",34,2,41,36,77
"Precinct 2",31,2,35,33,68
"Precinct 3",32,0,23,32,55
7,119,7,81,126,207
"Precinct 1",31,1,25,32,57
"Precinct 2",40,2,23,42,65
"Precinct 3",48,4,33,52,85
Totals,613,30,494,643,"1,137"

