Ward,"Salvatore (Sal) R. Albano","Vincent J. Piro","Robert W. Collins",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,371","8,249","1,152",8,528,"19,780","20,308"
1,"1,255",966,123,3,52,"2,347","2,399"
"Precinct 1",364,261,34,3,17,662,679
"Precinct 2",212,158,18,0,8,388,396
"Precinct 3",233,195,23,0,6,451,457
"Precinct 4",207,221,24,0,8,452,460
"Precinct 5",239,131,24,0,13,394,407
2,"1,406",680,155,0,95,"2,241","2,336"
"Precinct 1",121,78,15,0,7,214,221
"Precinct 2",305,140,37,0,23,482,505
"Precinct 3",148,76,5,0,9,229,238
"Precinct 4",293,147,24,0,16,464,480
"Precinct 5",274,143,38,0,26,455,481
"Precinct 6",265,96,36,0,14,397,411
3,"1,428","1,050",172,1,68,"2,651","2,719"
"Precinct 1",340,264,31,1,9,636,645
"Precinct 2",292,190,24,0,11,506,517
"Precinct 3",307,194,37,0,17,538,555
"Precinct 4",262,183,34,0,16,479,495
"Precinct 5",227,219,46,0,15,492,507
4,"1,614","1,844",147,0,82,"3,605","3,687"
"Precinct 1",313,300,30,0,15,643,658
"Precinct 2",200,216,16,0,8,432,440
"Precinct 3",281,339,19,0,16,639,655
"Precinct 4",352,278,35,0,13,665,678
"Precinct 5",247,358,21,0,20,626,646
"Precinct 6",221,353,26,0,10,600,610
5,"1,342","1,676",196,0,77,"3,214","3,291"
"Precinct 1",152,403,15,0,13,570,583
"Precinct 2",215,236,42,0,14,493,507
"Precinct 3",314,210,33,0,17,557,574
"Precinct 4",216,267,36,0,8,519,527
"Precinct 5",175,325,28,0,9,528,537
"Precinct 6",270,235,42,0,16,547,563
6,"1,642",830,169,0,78,"2,641","2,719"
"Precinct 1",338,239,35,0,10,612,622
"Precinct 2",414,156,38,0,25,608,633
"Precinct 3",340,132,38,0,17,510,527
"Precinct 4",280,167,30,0,7,477,484
"Precinct 5",270,136,28,0,19,434,453
7,"1,684","1,203",190,4,76,"3,081","3,157"
"Precinct 1",331,199,33,4,16,567,583
"Precinct 2",312,155,44,0,17,511,528
"Precinct 3",287,247,26,0,10,560,570
"Precinct 4",449,332,59,0,21,840,861
"Precinct 5",305,270,28,0,12,603,615
Totals,"10,371","8,249","1,152",8,528,"19,780","20,308"

