Ward,"Justin  Klekota","Rand Wilson",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,092","3,843",51,"2,013",10,"9,986","12,009"
1,621,339,4,146,1,964,"1,111"
"Precinct 1",164,115,2,35,0,281,316
"Precinct 2",135,89,0,42,1,224,267
"Precinct 3",164,54,0,31,0,218,249
"Precinct 4",92,56,0,20,0,148,168
"Precinct 4A",66,25,2,18,0,93,111
2,835,574,9,257,2,"1,418","1,677"
"Precinct 1",115,82,1,32,0,198,230
"Precinct 1A",63,51,0,19,0,114,133
"Precinct 2",229,136,2,57,0,367,424
"Precinct 3",179,151,3,71,1,333,405
"Precinct 4",249,154,3,78,1,406,485
3,995,683,6,359,1,"1,684","2,044"
"Precinct 1",242,188,1,115,0,431,546
"Precinct 2",221,177,3,76,0,401,477
"Precinct 3",261,166,1,92,1,428,521
"Precinct 4",271,152,1,76,0,424,500
4,657,370,8,183,2,"1,035","1,220"
"Precinct 1",150,74,2,44,0,226,270
"Precinct 2",122,55,2,35,0,179,214
"Precinct 2A",54,34,0,10,2,88,100
"Precinct 3",210,147,3,60,0,360,420
"Precinct 4",121,60,1,34,0,182,216
5,"1,043",726,9,388,1,"1,778","2,167"
"Precinct 1",272,149,8,85,1,429,515
"Precinct 2",239,188,1,106,0,428,534
"Precinct 3",257,165,0,85,0,422,507
"Precinct 4",275,224,0,112,0,499,611
6,927,676,7,375,0,"1,610","1,985"
"Precinct 1",277,237,2,119,0,516,635
"Precinct 2",309,197,1,128,0,507,635
"Precinct 3",33,15,1,15,0,49,64
"Precinct 3A",47,22,0,11,0,69,80
"Precinct 4",261,205,3,102,0,469,571
7,"1,014",475,8,305,3,"1,497","1,805"
"Precinct 1",334,169,3,112,1,506,619
"Precinct 2",219,105,3,63,1,327,391
"Precinct 3",196,98,1,67,0,295,362
"Precinct 4",265,103,1,63,1,369,433
Totals,"6,092","3,843",51,"2,013",10,"9,986","12,009"

