Ward,"Paul A. McCarthy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,542,643,542,"1,185"
1,125,144,125,269
"Precinct 1",39,37,39,76
"Precinct 2",21,28,21,49
"Precinct 3",18,14,18,32
"Precinct 4",19,39,19,58
"Precinct 5",28,26,28,54
2,121,143,121,264
"Precinct 1",25,41,25,66
"Precinct 2",10,24,10,34
"Precinct 3",31,18,31,49
"Precinct 4",26,30,26,56
"Precinct 5",13,16,13,29
"Precinct 6",16,14,16,30
3,99,167,99,266
"Precinct 1",25,42,25,67
"Precinct 2",22,32,22,54
"Precinct 3",19,21,19,40
"Precinct 4",15,40,15,55
"Precinct 5",18,32,18,50
4,89,85,89,174
"Precinct 1",10,11,10,21
"Precinct 2",10,7,10,17
"Precinct 3",17,16,17,33
"Precinct 4",26,14,26,40
"Precinct 5",15,20,15,35
"Precinct 6",11,17,11,28
5,108,104,108,212
"Precinct 1",20,25,20,45
"Precinct 2",11,12,11,23
"Precinct 3",11,6,11,17
"Precinct 4",25,13,25,38
"Precinct 5",22,35,22,57
"Precinct 6",19,13,19,32
6,0,0,0,0
7,0,0,0,0
Totals,542,643,542,"1,185"

