Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,16,772,16,788
1,-,5,68,5,73
"Precinct 1",-,5,20,5,25
"Precinct 2",-,0,5,0,5
"Precinct 3",-,0,12,0,12
"Precinct 4",-,0,15,0,15
"Precinct 5",-,0,16,0,16
2,-,1,64,1,65
"Precinct 1",-,0,7,0,7
"Precinct 2",-,1,15,1,16
"Precinct 3",-,0,9,0,9
"Precinct 4",-,0,10,0,10
"Precinct 5",-,0,14,0,14
"Precinct 6",-,0,9,0,9
3,-,1,95,1,96
"Precinct 1",-,0,26,0,26
"Precinct 2",-,0,10,0,10
"Precinct 3",-,0,33,0,33
"Precinct 4",-,1,16,1,17
"Precinct 5",-,0,10,0,10
4,-,5,112,5,117
"Precinct 1",-,0,8,0,8
"Precinct 2",-,1,10,1,11
"Precinct 3",-,1,21,1,22
"Precinct 4",-,0,33,0,33
"Precinct 5",-,1,26,1,27
"Precinct 6",-,2,14,2,16
5,-,1,123,1,124
"Precinct 1",-,0,16,0,16
"Precinct 2",-,0,18,0,18
"Precinct 3",-,1,19,1,20
"Precinct 4",-,0,24,0,24
"Precinct 5",-,0,18,0,18
"Precinct 6",-,0,28,0,28
6,-,1,151,1,152
"Precinct 1",-,0,19,0,19
"Precinct 2",-,0,32,0,32
"Precinct 3",-,0,36,0,36
"Precinct 4",-,0,33,0,33
"Precinct 5",-,1,31,1,32
7,-,2,159,2,161
"Precinct 1",-,2,29,2,31
"Precinct 2",-,0,23,0,23
"Precinct 3",-,0,26,0,26
"Precinct 4",-,0,57,0,57
"Precinct 5",-,0,24,0,24
Totals,-,16,772,16,788

