Ward,"Charles M. Austin
None/Unknown","Arthur D. Healey
None/Unknown","M. J. Diggins
None/Unknown","John M. Webster
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,400",13,1,1,"5,964","18,415","24,379"
1,"1,717",0,0,0,782,"1,717","2,499"
"Precinct 1",802,0,0,0,270,802,"1,072"
"Precinct 2",620,0,0,0,175,620,795
"Precinct 3",228,0,0,0,144,228,372
"Precinct 4",67,0,0,0,193,67,260
2,799,0,0,0,"1,235",799,"2,034"
"Precinct 1",131,0,0,0,323,131,454
"Precinct 2",492,0,0,0,629,492,"1,121"
"Precinct 3",176,0,0,0,283,176,459
3,"1,995",2,1,1,747,"1,999","2,746"
"Precinct 1","1,120",0,0,0,350,"1,120","1,470"
"Precinct 2",875,2,1,1,397,879,"1,276"
4,"2,020",0,0,0,455,"2,020","2,475"
"Precinct 1","1,035",0,0,0,228,"1,035","1,263"
"Precinct 2",985,0,0,0,227,985,"1,212"
5,"2,958",2,0,0,809,"2,960","3,769"
"Precinct 1","1,412",0,0,0,224,"1,412","1,636"
"Precinct 2",953,0,0,0,227,953,"1,180"
"Precinct 3",593,2,0,0,358,595,953
6,"3,430",9,0,0,991,"3,439","4,430"
"Precinct 1",702,2,0,0,336,704,"1,040"
"Precinct 2",746,7,0,0,248,753,"1,001"
"Precinct 3",846,0,0,0,160,846,"1,006"
"Precinct 4","1,136",0,0,0,247,"1,136","1,383"
7,"5,481",0,0,0,945,"5,481","6,426"
"Precinct 1","1,179",0,0,0,160,"1,179","1,339"
"Precinct 2","1,208",0,0,0,227,"1,208","1,435"
"Precinct 3","1,243",0,0,0,267,"1,243","1,510"
"Precinct 4","1,039",0,0,0,188,"1,039","1,227"
"Precinct 5",812,0,0,0,103,812,915
Totals,"18,400",13,1,1,"5,964","18,415","24,379"

