Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,343","1,842","3,421","6,185","9,606"
1,488,187,424,675,"1,099"
"Precinct 1",208,84,161,292,453
"Precinct 2",147,55,108,202,310
"Precinct 3",67,34,75,101,176
"Precinct 4",66,14,80,80,160
2,421,139,471,560,"1,031"
"Precinct 1",100,32,137,132,269
"Precinct 2",237,62,234,299,533
"Precinct 3",84,45,100,129,229
3,494,234,365,728,"1,093"
"Precinct 1",265,114,191,379,570
"Precinct 2",229,120,174,349,523
4,384,191,319,575,894
"Precinct 1",192,111,164,303,467
"Precinct 2",192,80,155,272,427
5,657,278,467,935,"1,402"
"Precinct 1",283,133,148,416,564
"Precinct 2",218,80,159,298,457
"Precinct 3",156,65,160,221,381
6,777,341,550,"1,118","1,668"
"Precinct 1",279,125,192,404,596
"Precinct 2",258,107,176,365,541
"Precinct 3",240,109,182,349,531
7,"1,122",472,825,"1,594","2,419"
"Precinct 1",242,105,196,347,543
"Precinct 2",255,98,158,353,511
"Precinct 3",251,134,225,385,610
"Precinct 4",209,90,162,299,461
"Precinct 5",165,45,84,210,294
Totals,"4,343","1,842","3,421","6,185","9,606"

