Ward,"William J. Donovan
None/Unknown","Harold W. Wells
None/Unknown","William J. Melley
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,651","9,082","1,352",266,"22,085","22,351"
1,"1,476","1,168",200,42,"2,844","2,886"
"Precinct 1",311,257,20,3,588,591
"Precinct 2",278,260,46,11,584,595
"Precinct 3",278,211,37,10,526,536
"Precinct 4",311,184,36,6,531,537
"Precinct 5",298,256,61,12,615,627
2,"1,641","1,313",158,49,"3,112","3,161"
"Precinct 1",175,176,16,10,367,377
"Precinct 2",269,235,28,9,532,541
"Precinct 3",220,178,25,5,423,428
"Precinct 4",373,376,33,15,782,797
"Precinct 5",403,159,33,10,595,605
"Precinct 6",201,189,23,0,413,413
3,"1,614",947,325,33,"2,886","2,919"
"Precinct 1",381,190,50,2,621,623
"Precinct 2",245,190,46,11,481,492
"Precinct 3",327,210,92,9,629,638
"Precinct 4",321,199,54,5,574,579
"Precinct 5",340,158,83,6,581,587
4,"1,855","1,852",211,41,"3,918","3,959"
"Precinct 1",312,280,43,9,635,644
"Precinct 2",195,281,21,0,497,497
"Precinct 3",245,263,26,6,534,540
"Precinct 4",406,263,65,6,734,740
"Precinct 5",342,317,28,7,687,694
"Precinct 6",355,448,28,13,831,844
5,"1,888","1,743",177,52,"3,808","3,860"
"Precinct 1",204,389,12,6,605,611
"Precinct 2",353,265,51,10,669,679
"Precinct 3",263,239,33,13,535,548
"Precinct 4",424,227,26,9,677,686
"Precinct 5",234,375,16,5,625,630
"Precinct 6",410,248,39,9,697,706
6,"1,826",929,147,26,"2,902","2,928"
"Precinct 1",492,176,33,8,701,709
"Precinct 2",314,206,39,5,559,564
"Precinct 3",316,158,31,9,505,514
"Precinct 4",409,218,23,3,650,653
"Precinct 5",295,171,21,1,487,488
7,"1,351","1,130",134,23,"2,615","2,638"
"Precinct 1",377,198,31,3,606,609
"Precinct 2",237,199,30,2,466,468
"Precinct 3",273,232,27,5,532,537
"Precinct 4",268,274,37,8,579,587
"Precinct 5",196,227,9,5,432,437
Totals,"11,651","9,082","1,352",266,"22,085","22,351"

