Ward,"Joseph E. McGuire
Democratic","Francis W. Sargent
Republican","Francis A. Votano
Socialist Labor","Grace F. Luder
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,674","12,251",535,142,"1,444","32,602","34,046"
1,"2,428","1,257",76,17,168,"3,778","3,946"
"Precinct 1",483,220,10,3,37,716,753
"Precinct 2",464,237,18,4,48,723,771
"Precinct 3",454,206,14,2,28,676,704
"Precinct 4",517,297,11,7,28,832,860
"Precinct 5",510,297,23,1,27,831,858
2,"2,825","1,084",62,16,213,"3,987","4,200"
"Precinct 1",231,108,13,1,48,353,401
"Precinct 2",549,188,8,3,42,748,790
"Precinct 3",357,141,4,2,25,504,529
"Precinct 4",634,231,11,1,37,877,914
"Precinct 5",560,308,18,4,39,890,929
"Precinct 6",494,108,8,5,22,615,637
3,"2,647","1,566",68,19,180,"4,300","4,480"
"Precinct 1",612,328,28,4,62,972,"1,034"
"Precinct 2",476,274,11,5,32,766,798
"Precinct 3",526,357,10,3,26,896,922
"Precinct 4",586,298,16,4,37,904,941
"Precinct 5",447,309,3,3,23,762,785
4,"3,384","2,200",137,32,272,"5,753","6,025"
"Precinct 1",571,339,23,6,61,939,"1,000"
"Precinct 2",394,246,19,4,48,663,711
"Precinct 3",540,382,28,4,34,954,988
"Precinct 4",615,441,17,7,41,"1,080","1,121"
"Precinct 5",585,444,16,6,48,"1,051","1,099"
"Precinct 6",679,348,34,5,40,"1,066","1,106"
5,"3,028","1,830",98,17,244,"4,973","5,217"
"Precinct 1",512,278,20,3,42,813,855
"Precinct 2",474,298,15,2,57,789,846
"Precinct 3",494,363,8,2,28,867,895
"Precinct 4",547,297,14,2,27,860,887
"Precinct 5",477,246,27,3,37,753,790
"Precinct 6",524,348,14,5,53,891,944
6,"2,421","2,043",34,23,174,"4,521","4,695"
"Precinct 1",568,400,5,2,36,975,"1,011"
"Precinct 2",548,461,12,16,25,"1,037","1,062"
"Precinct 3",411,444,5,1,33,861,894
"Precinct 4",493,356,7,2,52,858,910
"Precinct 5",401,382,5,2,28,790,818
7,"2,941","2,271",60,18,193,"5,290","5,483"
"Precinct 1",581,478,11,2,38,"1,072","1,110"
"Precinct 2",562,344,11,2,46,919,965
"Precinct 3",487,555,10,3,37,"1,055","1,092"
"Precinct 4",709,442,12,5,44,"1,168","1,212"
"Precinct 5",602,452,16,6,28,"1,076","1,104"
Totals,"19,674","12,251",535,142,"1,444","32,602","34,046"

