Ward,"Fred J. Burrell","Fred P. Greenwood","Frank S. Perkins","Charles L. Gifford","Frederick N. Kerr","Frederick E. Pierce","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,630",987,981,467,256,213,357,"4,534","4,891"
1,148,107,86,38,20,67,34,466,500
"Precinct 1",77,54,41,16,10,48,17,246,263
"Precinct 2",50,41,35,18,3,14,9,161,170
"Precinct 3",20,8,6,4,6,4,4,48,52
"Precinct 4",1,4,4,0,1,1,4,11,15
2,61,25,28,12,7,4,32,137,169
"Precinct 1",9,2,2,3,1,0,6,17,23
"Precinct 2",40,20,21,7,5,2,20,95,115
"Precinct 3",12,3,5,2,1,2,6,25,31
3,181,141,125,41,42,21,32,551,583
"Precinct 1",108,80,80,23,22,11,15,324,339
"Precinct 2",73,61,45,18,20,10,17,227,244
4,151,115,69,115,26,7,18,483,501
"Precinct 1",69,62,34,81,7,3,12,256,268
"Precinct 2",82,53,35,34,19,4,6,227,233
5,193,112,153,51,42,25,45,576,621
"Precinct 1",87,60,75,23,23,11,8,279,287
"Precinct 2",70,35,64,13,13,9,25,204,229
"Precinct 3",36,17,14,15,6,5,12,93,105
6,381,227,208,76,37,36,107,965,"1,072"
"Precinct 1",97,56,66,18,13,9,53,259,312
"Precinct 2",144,82,72,31,9,18,26,356,382
"Precinct 3",140,89,70,27,15,9,28,350,378
7,515,260,312,134,82,53,89,"1,356","1,445"
"Precinct 1",118,31,83,25,22,14,20,293,313
"Precinct 2",118,79,62,32,22,6,17,319,336
"Precinct 3",116,84,67,16,17,10,25,310,335
"Precinct 4",107,30,75,43,18,15,16,288,304
"Precinct 5",56,36,25,18,3,8,11,146,157
Totals,"1,630",987,981,467,256,213,357,"4,534","4,891"

