Ward,"Edward J. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,912","3,801","17,912","21,713"
1,"2,307",468,"2,307","2,775"
"Precinct 1",496,108,496,604
"Precinct 2",466,109,466,575
"Precinct 3",398,70,398,468
"Precinct 4",431,74,431,505
"Precinct 5",516,107,516,623
2,"2,465",477,"2,465","2,942"
"Precinct 1",192,91,192,283
"Precinct 2",449,85,449,534
"Precinct 3",296,45,296,341
"Precinct 4",592,108,592,700
"Precinct 5",533,78,533,611
"Precinct 6",403,70,403,473
3,"2,344",522,"2,344","2,866"
"Precinct 1",519,173,519,692
"Precinct 2",377,71,377,448
"Precinct 3",543,111,543,654
"Precinct 4",508,90,508,598
"Precinct 5",397,77,397,474
4,"3,241",797,"3,241","4,038"
"Precinct 1",549,135,549,684
"Precinct 2",388,128,388,516
"Precinct 3",526,127,526,653
"Precinct 4",594,122,594,716
"Precinct 5",540,152,540,692
"Precinct 6",644,133,644,777
5,"2,899",606,"2,899","3,505"
"Precinct 1",521,86,521,607
"Precinct 2",461,139,461,600
"Precinct 3",419,97,419,516
"Precinct 4",502,78,502,580
"Precinct 5",479,95,479,574
"Precinct 6",517,111,517,628
6,"2,011",417,"2,011","2,428"
"Precinct 1",495,100,495,595
"Precinct 2",421,96,421,517
"Precinct 3",347,66,347,413
"Precinct 4",411,87,411,498
"Precinct 5",337,68,337,405
7,"2,645",514,"2,645","3,159"
"Precinct 1",495,121,495,616
"Precinct 2",485,82,485,567
"Precinct 3",508,126,508,634
"Precinct 4",664,103,664,767
"Precinct 5",493,82,493,575
Totals,"17,912","3,801","17,912","21,713"

