Ward,"Burton F. Faulkner","Edmund J. Massello","John B. McKenna","Albert John Doherty","John J. Gallagher","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,520","2,148","1,258",702,478,"1,245","9,106","10,351"
1,902,420,264,169,182,270,"1,937","2,207"
2,985,477,329,191,104,317,"2,086","2,403"
3,828,376,352,160,76,259,"1,792","2,051"
4,718,536,172,107,67,228,"1,600","1,828"
5,"1,087",339,141,75,49,171,"1,691","1,862"
6,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0
Totals,"4,520","2,148","1,258",702,478,"1,245","9,106","10,351"

