Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,236","13,064","2,873","24,300","27,173"
1,"1,562","1,404",420,"2,966","3,386"
"Precinct 1",438,439,150,877,"1,027"
"Precinct 2",585,501,145,"1,086","1,231"
"Precinct 3",539,464,125,"1,003","1,128"
2,"1,318","1,760",399,"3,078","3,477"
"Precinct 1",422,489,112,911,"1,023"
"Precinct 2",441,599,162,"1,040","1,202"
"Precinct 3",455,672,125,"1,127","1,252"
3,"1,663","1,868",488,"3,531","4,019"
"Precinct 1",581,651,182,"1,232","1,414"
"Precinct 2",507,612,132,"1,119","1,251"
"Precinct 3",575,605,174,"1,180","1,354"
4,"1,524","1,404",369,"2,928","3,297"
"Precinct 1",432,362,109,794,903
"Precinct 2",556,489,147,"1,045","1,192"
"Precinct 3",536,553,113,"1,089","1,202"
5,"1,732","1,933",346,"3,665","4,011"
"Precinct 1",590,542,128,"1,132","1,260"
"Precinct 2",578,642,104,"1,220","1,324"
"Precinct 3",564,749,114,"1,313","1,427"
6,"1,618","2,600",416,"4,218","4,634"
"Precinct 1",580,921,131,"1,501","1,632"
"Precinct 2",580,883,157,"1,463","1,620"
"Precinct 3",458,796,128,"1,254","1,382"
7,"1,819","2,095",435,"3,914","4,349"
"Precinct 1",562,739,136,"1,301","1,437"
"Precinct 2",559,657,142,"1,216","1,358"
"Precinct 3",698,699,157,"1,397","1,554"
Totals,"11,236","13,064","2,873","24,300","27,173"

