Ward,"Warren C. Daggett","Wilbur F. Lewis","Hiram N. Dearborn","John M. Woods","Frank A. Teele","George W. Pratt","Robert C. Harris","James M. Stuart, Jr.","Walter Snow","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,007","2,609","2,383","2,015","1,920","1,525","1,313",230,1,"3,141","15,003","18,144"
2,276,63,47,95,54,278,405,12,0,618,"1,230","1,848"
"Precinct 1",43,7,4,8,6,36,62,1,0,73,167,240
"Precinct 2",181,42,27,63,34,189,241,10,0,386,787,"1,173"
"Precinct 3",52,14,16,24,14,53,102,1,0,159,276,435
6,"1,003",709,614,741,553,589,467,112,1,998,"4,789","5,787"
"Precinct 1",179,120,69,223,70,158,117,11,0,256,947,"1,203"
"Precinct 2",225,133,78,168,103,116,136,35,0,248,994,"1,242"
"Precinct 3",252,179,211,164,163,153,74,31,1,203,"1,228","1,431"
"Precinct 4",347,277,256,186,217,162,140,35,0,291,"1,620","1,911"
7,"1,728","1,837","1,722","1,179","1,313",658,441,106,0,"1,525","8,984","10,509"
"Precinct 1",349,423,369,254,301,133,70,32,0,370,"1,931","2,301"
"Precinct 2",344,434,422,275,300,172,76,24,0,269,"2,047","2,316"
"Precinct 3",359,419,372,224,274,149,129,23,0,409,"1,949","2,358"
"Precinct 4",420,300,310,236,229,137,102,21,0,276,"1,755","2,031"
"Precinct 5",256,261,249,190,209,67,64,6,0,201,"1,302","1,503"
Totals,"3,007","2,609","2,383","2,015","1,920","1,525","1,313",230,1,"3,141","15,003","18,144"

