Ward,"Charles F. Hurley","William H. MacMasters","Thomas C. O'Brien",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,483",285,39,6,"3,603","13,813","17,416"
1,"1,955",57,6,1,674,"2,019","2,693"
"Precinct 1",537,9,2,0,202,548,750
"Precinct 2",605,12,2,0,243,619,862
"Precinct 3",360,13,2,0,107,375,482
"Precinct 4",453,23,0,1,122,477,599
2,"2,799",94,7,0,622,"2,900","3,522"
"Precinct 1",462,1,0,0,122,463,585
"Precinct 2",664,24,0,0,147,688,835
"Precinct 3",322,8,4,0,69,334,403
"Precinct 4",799,36,0,0,166,835,"1,001"
"Precinct 5",552,25,3,0,118,580,698
3,"2,001",31,11,1,579,"2,044","2,623"
"Precinct 1",511,0,2,0,165,513,678
"Precinct 2",348,13,1,1,80,363,443
"Precinct 3",517,7,7,0,163,531,694
"Precinct 4",625,11,1,0,171,637,808
4,"2,038",27,10,1,593,"2,076","2,669"
"Precinct 1",380,12,1,0,108,393,501
"Precinct 2",627,5,3,1,193,636,829
"Precinct 3",287,0,1,0,111,288,399
"Precinct 4",410,7,0,0,90,417,507
"Precinct 5",334,3,5,0,91,342,433
5,"2,387",10,3,0,633,"2,400","3,033"
"Precinct 1",754,0,2,0,226,756,982
"Precinct 2",577,10,0,0,145,587,732
"Precinct 3",509,0,0,0,139,509,648
"Precinct 4",547,0,1,0,123,548,671
6,956,0,1,0,265,957,"1,222"
"Precinct 1",245,0,1,0,70,246,316
"Precinct 2",201,0,0,0,72,201,273
"Precinct 3",247,0,0,0,74,247,321
"Precinct 4",263,0,0,0,49,263,312
7,"1,297",66,1,3,237,"1,367","1,604"
"Precinct 1",269,15,0,2,67,286,353
"Precinct 2",254,23,0,1,35,278,313
"Precinct 3",242,9,0,0,49,251,300
"Precinct 4",293,19,1,0,47,313,360
"Precinct 5",239,0,0,0,39,239,278
Totals,"13,483",285,39,6,"3,603","13,813","17,416"

