Ward,"John C. Kelleher
None/Unknown","Thomas Leighton
None/Unknown","Edward J. Doherty
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,375","17,589",1,"4,903","35,964","40,867"
1,"2,486","2,009",0,688,"4,495","5,183"
"Precinct 1",679,479,0,201,"1,158","1,359"
"Precinct 2",696,577,0,179,"1,273","1,452"
"Precinct 3",480,369,0,111,849,960
"Precinct 4",631,584,0,197,"1,215","1,412"
2,"3,981",749,0,673,"4,730","5,403"
"Precinct 1",651,40,0,101,691,792
"Precinct 2",982,171,0,140,"1,153","1,293"
"Precinct 3",444,118,0,94,562,656
"Precinct 4","1,064",148,0,146,"1,212","1,358"
"Precinct 5",840,272,0,192,"1,112","1,304"
3,"2,851","2,325",0,606,"5,176","5,782"
"Precinct 1",659,443,0,134,"1,102","1,236"
"Precinct 2",476,593,0,108,"1,069","1,177"
"Precinct 3",770,658,0,171,"1,428","1,599"
"Precinct 4",946,631,0,193,"1,577","1,770"
4,"2,484","3,111",0,783,"5,595","6,378"
"Precinct 1",499,710,0,140,"1,209","1,349"
"Precinct 2","1,031",956,0,326,"1,987","2,313"
"Precinct 3",430,696,0,144,"1,126","1,270"
"Precinct 4",524,749,0,173,"1,273","1,446"
5,"2,994","2,281",1,741,"5,276","6,017"
"Precinct 1",921,426,1,167,"1,348","1,515"
"Precinct 2",692,497,0,196,"1,189","1,385"
"Precinct 3",698,711,0,170,"1,409","1,579"
"Precinct 4",683,647,0,208,"1,330","1,538"
6,"1,698","3,628",0,663,"5,326","5,989"
"Precinct 1",447,913,0,152,"1,360","1,512"
"Precinct 2",447,798,0,155,"1,245","1,400"
"Precinct 3",404,887,0,188,"1,291","1,479"
"Precinct 4",400,"1,030",0,168,"1,430","1,598"
7,"1,881","3,485",0,749,"5,366","6,115"
"Precinct 1",436,725,0,172,"1,161","1,333"
"Precinct 2",397,596,0,158,993,"1,151"
"Precinct 3",338,883,0,136,"1,221","1,357"
"Precinct 4",330,549,0,125,879,"1,004"
"Precinct 5",380,732,0,158,"1,112","1,270"
Totals,"18,375","17,589",1,"4,903","35,964","40,867"

