Ward,"Gregory S. Hyatt","Royall H. Switzler","George Kariotis","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,325,198,47,14,204,584,788
1,30,18,3,0,22,51,73
"Precinct 1",12,9,0,0,4,21,25
"Precinct 2",4,1,0,0,0,5,5
"Precinct 3",5,3,3,0,1,11,12
"Precinct 4",4,2,0,0,9,6,15
"Precinct 5",5,3,0,0,8,8,16
2,25,17,0,3,20,45,65
"Precinct 1",2,3,0,0,2,5,7
"Precinct 2",4,5,0,0,7,9,16
"Precinct 3",5,1,0,0,3,6,9
"Precinct 4",4,2,0,0,4,6,10
"Precinct 5",8,2,0,0,4,10,14
"Precinct 6",2,4,0,3,0,9,9
3,40,22,10,0,24,72,96
"Precinct 1",7,8,4,0,7,19,26
"Precinct 2",8,2,0,0,0,10,10
"Precinct 3",15,5,3,0,10,23,33
"Precinct 4",6,6,0,0,5,12,17
"Precinct 5",4,1,3,0,2,8,10
4,49,32,6,6,24,93,117
"Precinct 1",2,2,2,0,2,6,8
"Precinct 2",4,3,0,0,4,7,11
"Precinct 3",11,5,1,1,4,18,22
"Precinct 4",20,8,0,0,5,28,33
"Precinct 5",10,11,0,0,6,21,27
"Precinct 6",2,3,3,5,3,13,16
5,45,36,4,3,36,88,124
"Precinct 1",5,5,2,0,4,12,16
"Precinct 2",3,6,0,3,6,12,18
"Precinct 3",7,4,0,0,9,11,20
"Precinct 4",6,12,1,0,5,19,24
"Precinct 5",12,1,1,0,4,14,18
"Precinct 6",12,8,0,0,8,20,28
6,72,29,10,2,39,113,152
"Precinct 1",9,3,4,0,3,16,19
"Precinct 2",17,6,0,0,9,23,32
"Precinct 3",18,5,3,2,8,28,36
"Precinct 4",14,8,1,0,10,23,33
"Precinct 5",14,7,2,0,9,23,32
7,64,44,14,0,39,122,161
"Precinct 1",17,5,1,0,8,23,31
"Precinct 2",9,8,1,0,5,18,23
"Precinct 3",6,10,5,0,5,21,26
"Precinct 4",26,15,1,0,15,42,57
"Precinct 5",6,6,6,0,6,18,24
Totals,325,198,47,14,204,584,788

