Ward,"John J. McCarthy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,348,159,348,507
1,78,32,78,110
"Precinct 1",12,7,12,19
"Precinct 2",8,4,8,12
"Precinct 3",24,6,24,30
"Precinct 4",34,15,34,49
2,124,71,124,195
"Precinct 1",53,39,53,92
"Precinct 2",45,22,45,67
"Precinct 3",26,10,26,36
3,32,12,32,44
"Precinct 1",18,4,18,22
"Precinct 2",14,8,14,22
4,13,4,13,17
"Precinct 1",9,2,9,11
"Precinct 2",4,2,4,6
5,33,10,33,43
"Precinct 1",12,5,12,17
"Precinct 2",6,2,6,8
"Precinct 3",15,3,15,18
6,34,14,34,48
"Precinct 1",21,11,21,32
"Precinct 2",10,0,10,10
"Precinct 3",3,3,3,6
7,34,16,34,50
"Precinct 1",5,3,5,8
"Precinct 2",7,2,7,9
"Precinct 3",8,2,8,10
"Precinct 4",12,4,12,16
"Precinct 5",2,5,2,7
Totals,348,159,348,507

