Ward,"Eugene H. Giroux","Francis E. Ryan","John J. Donahue","John L. Carroll","John J. Crowley","John P. Clair","John M. Grattan","John E. Whitney","Francis A. Dardis","Harry F. O'Connell","James L. Marmaud, Jr","Joseph Thornton","William L. Bridgeman","Eugene C. McCabe","Philip O. McCarthy","Michael J. McMullen","Louis A. Morris","Total Votes Cast"
Totals,"3,750","3,191","2,960","2,134","2,098","1,804","1,600","1,438","1,281","1,194",656,374,307,266,189,115,94,"23,451"
1,"1,455",596,499,305,619,247,873,294,112,246,106,244,44,51,77,26,27,"5,821"
"Precinct 1",462,153,130,105,152,71,306,57,20,97,27,45,13,23,24,8,7,"1,700"
"Precinct 2",480,154,123,68,253,70,292,93,25,64,15,105,16,11,27,7,3,"1,806"
"Precinct 3",277,148,116,51,98,41,112,76,43,44,18,37,9,6,9,4,8,"1,097"
"Precinct 4",236,141,130,81,116,65,163,68,24,41,46,57,6,11,17,7,9,"1,218"
3,676,677,"1,029",306,492,416,154,696,660,170,45,23,33,61,34,21,22,"5,515"
"Precinct 1",159,172,235,65,129,74,32,227,180,41,23,4,4,11,11,5,4,"1,376"
"Precinct 2",135,116,119,57,82,75,37,111,120,14,3,3,6,13,4,1,4,900
"Precinct 3",188,185,307,66,109,137,39,129,214,56,12,9,8,11,6,8,5,"1,489"
"Precinct 4",194,204,368,118,172,130,46,229,146,59,7,7,15,26,13,7,9,"1,750"
4,967,707,685,441,506,345,323,266,251,341,460,71,193,49,51,24,26,"5,706"
"Precinct 1",164,133,109,82,94,58,67,43,48,83,68,19,11,7,11,2,7,"1,006"
"Precinct 2",386,160,182,99,166,103,129,73,44,76,151,22,142,15,8,5,6,"1,767"
"Precinct 3",95,121,99,102,71,59,35,40,50,58,62,7,7,9,3,8,2,828
"Precinct 4",151,184,163,110,108,76,33,54,87,72,54,6,11,11,9,6,2,"1,137"
"Precinct 5",171,109,132,48,67,49,59,56,22,52,125,17,22,7,20,3,9,968
5,652,"1,211",747,"1,082",481,796,250,182,258,437,45,36,37,105,27,44,19,"6,409"
"Precinct 1",152,490,145,484,133,120,51,56,45,172,20,7,11,18,5,26,8,"1,943"
"Precinct 2",218,211,205,210,134,171,53,48,97,94,11,13,13,18,8,7,6,"1,517"
"Precinct 3",157,233,233,196,92,227,77,55,71,74,5,4,8,18,7,8,3,"1,468"
"Precinct 4",125,277,164,192,122,278,69,23,45,97,9,12,5,51,7,3,2,"1,481"
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"3,750","3,191","2,960","2,134","2,098","1,804","1,600","1,438","1,281","1,194",656,374,307,266,189,115,94,"23,451"

