Ward,"Charles L. Underhill
None/Unknown","Francis X. Tyrrell
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,209","10,389","1,860","24,598","26,458"
1,"1,736","1,393",250,"3,129","3,379"
"Precinct 1",425,383,81,808,889
"Precinct 2",486,367,67,853,920
"Precinct 3",326,284,46,610,656
"Precinct 4",499,359,56,858,914
2,734,"2,564",400,"3,298","3,698"
"Precinct 1",55,454,52,509,561
"Precinct 2",171,666,108,837,945
"Precinct 3",114,306,35,420,455
"Precinct 4",169,651,106,820,926
"Precinct 5",225,487,99,712,811
3,"2,078","1,702",230,"3,780","4,010"
"Precinct 1",431,370,47,801,848
"Precinct 2",541,283,36,824,860
"Precinct 3",570,479,85,"1,049","1,134"
"Precinct 4",536,570,62,"1,106","1,168"
4,"2,304","1,206",239,"3,510","3,749"
"Precinct 1",550,241,77,791,868
"Precinct 2",530,407,66,937,"1,003"
"Precinct 3",623,207,31,830,861
"Precinct 4",601,351,65,952,"1,017"
5,"1,839","1,700",291,"3,539","3,830"
"Precinct 1",326,643,64,969,"1,033"
"Precinct 2",416,336,74,752,826
"Precinct 3",585,336,73,921,994
"Precinct 4",512,385,80,897,977
6,"2,834",798,233,"3,632","3,865"
"Precinct 1",713,222,54,935,989
"Precinct 2",636,238,52,874,926
"Precinct 3",655,156,49,811,860
"Precinct 4",830,182,78,"1,012","1,090"
7,"2,684","1,026",217,"3,710","3,927"
"Precinct 1",578,269,44,847,891
"Precinct 2",487,222,38,709,747
"Precinct 3",721,177,48,898,946
"Precinct 4",406,205,45,611,656
"Precinct 5",492,153,42,645,687
Totals,"14,209","10,389","1,860","24,598","26,458"

