Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,503","6,522","10,021","24,025","34,046"
1,"2,033",744,"1,169","2,777","3,946"
"Precinct 1",396,139,218,535,753
"Precinct 2",386,139,246,525,771
"Precinct 3",366,135,203,501,704
"Precinct 4",459,156,245,615,860
"Precinct 5",426,175,257,601,858
2,"1,957",841,"1,402","2,798","4,200"
"Precinct 1",153,67,181,220,401
"Precinct 2",391,153,246,544,790
"Precinct 3",263,102,164,365,529
"Precinct 4",413,189,312,602,914
"Precinct 5",430,210,289,640,929
"Precinct 6",307,120,210,427,637
3,"2,293",894,"1,293","3,187","4,480"
"Precinct 1",463,188,383,651,"1,034"
"Precinct 2",424,163,211,587,798
"Precinct 3",499,195,228,694,922
"Precinct 4",495,183,263,678,941
"Precinct 5",412,165,208,577,785
4,"3,019","1,140","1,866","4,159","6,025"
"Precinct 1",500,190,310,690,"1,000"
"Precinct 2",345,103,263,448,711
"Precinct 3",544,168,276,712,988
"Precinct 4",555,242,324,797,"1,121"
"Precinct 5",517,212,370,729,"1,099"
"Precinct 6",558,225,323,783,"1,106"
5,"2,698","1,005","1,514","3,703","5,217"
"Precinct 1",433,161,261,594,855
"Precinct 2",427,143,276,570,846
"Precinct 3",467,194,234,661,895
"Precinct 4",492,166,229,658,887
"Precinct 5",389,167,234,556,790
"Precinct 6",490,174,280,664,944
6,"2,512",880,"1,303","3,392","4,695"
"Precinct 1",563,188,260,751,"1,011"
"Precinct 2",556,203,303,759,"1,062"
"Precinct 3",446,170,278,616,894
"Precinct 4",513,156,241,669,910
"Precinct 5",434,163,221,597,818
7,"2,991","1,018","1,474","4,009","5,483"
"Precinct 1",566,197,347,763,"1,110"
"Precinct 2",500,187,278,687,965
"Precinct 3",642,202,248,844,"1,092"
"Precinct 4",669,211,332,880,"1,212"
"Precinct 5",614,221,269,835,"1,104"
Totals,"17,503","6,522","10,021","24,025","34,046"

