Ward,"Robert Q. Crane",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,170",6,"7,132","13,176","20,308"
1,"1,625",1,773,"1,626","2,399"
"Precinct 1",471,0,208,471,679
"Precinct 2",254,1,141,255,396
"Precinct 3",305,0,152,305,457
"Precinct 4",329,0,131,329,460
"Precinct 5",266,0,141,266,407
2,"1,465",1,870,"1,466","2,336"
"Precinct 1",131,0,90,131,221
"Precinct 2",327,0,178,327,505
"Precinct 3",154,0,84,154,238
"Precinct 4",303,1,176,304,480
"Precinct 5",292,0,189,292,481
"Precinct 6",258,0,153,258,411
3,"1,760",0,959,"1,760","2,719"
"Precinct 1",441,0,204,441,645
"Precinct 2",325,0,192,325,517
"Precinct 3",343,0,212,343,555
"Precinct 4",309,0,186,309,495
"Precinct 5",342,0,165,342,507
4,"2,416",2,"1,269","2,418","3,687"
"Precinct 1",432,0,226,432,658
"Precinct 2",276,0,164,276,440
"Precinct 3",410,1,244,411,655
"Precinct 4",457,0,221,457,678
"Precinct 5",429,0,217,429,646
"Precinct 6",412,1,197,413,610
5,"2,185",0,"1,106","2,185","3,291"
"Precinct 1",412,0,171,412,583
"Precinct 2",306,0,201,306,507
"Precinct 3",362,0,212,362,574
"Precinct 4",354,0,173,354,527
"Precinct 5",373,0,164,373,537
"Precinct 6",378,0,185,378,563
6,"1,638",1,"1,080","1,639","2,719"
"Precinct 1",388,0,234,388,622
"Precinct 2",377,0,256,377,633
"Precinct 3",313,1,213,314,527
"Precinct 4",304,0,180,304,484
"Precinct 5",256,0,197,256,453
7,"2,081",1,"1,075","2,082","3,157"
"Precinct 1",354,1,228,355,583
"Precinct 2",349,0,179,349,528
"Precinct 3",360,0,210,360,570
"Precinct 4",591,0,270,591,861
"Precinct 5",427,0,188,427,615
Totals,"13,170",6,"7,132","13,176","20,308"

