Ward,"William J. Bell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,948",838,"1,948","2,786"
1,199,124,199,323
"Precinct 1",107,44,107,151
"Precinct 2",67,13,67,80
"Precinct 3",15,19,15,34
"Precinct 4",10,48,10,58
2,57,99,57,156
"Precinct 1",18,34,18,52
"Precinct 2",24,46,24,70
"Precinct 3",15,19,15,34
3,219,41,219,260
"Precinct 1",110,17,110,127
"Precinct 2",109,24,109,133
4,216,47,216,263
"Precinct 1",101,18,101,119
"Precinct 2",115,29,115,144
5,267,35,267,302
"Precinct 1",113,11,113,124
"Precinct 2",108,8,108,116
"Precinct 3",46,16,46,62
6,504,362,504,866
"Precinct 1",172,186,172,358
"Precinct 2",172,94,172,266
"Precinct 3",160,82,160,242
7,486,130,486,616
"Precinct 1",107,24,107,131
"Precinct 2",101,28,101,129
"Precinct 3",133,31,133,164
"Precinct 4",92,34,92,126
"Precinct 5",53,13,53,66
Totals,"1,948",838,"1,948","2,786"

