Ward,"William I. Cowin","Peter L. McDowell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,687,418,333,"1,105","1,438"
1,43,31,21,74,95
"Precinct 1",5,8,4,13,17
"Precinct 2",6,5,6,11,17
"Precinct 3",6,2,2,8,10
"Precinct 4",15,8,6,23,29
"Precinct 5",11,8,3,19,22
2,46,27,23,73,96
"Precinct 1",3,0,3,3,6
"Precinct 2",12,8,6,20,26
"Precinct 3",3,4,3,7,10
"Precinct 4",8,3,4,11,15
"Precinct 5",11,7,5,18,23
"Precinct 6",9,5,2,14,16
3,77,45,62,122,184
"Precinct 1",13,10,11,23,34
"Precinct 2",12,11,9,23,32
"Precinct 3",23,10,20,33,53
"Precinct 4",7,7,11,14,25
"Precinct 5",22,7,11,29,40
4,107,81,45,188,233
"Precinct 1",19,14,3,33,36
"Precinct 2",9,7,4,16,20
"Precinct 3",31,17,17,48,65
"Precinct 4",18,17,8,35,43
"Precinct 5",14,15,9,29,38
"Precinct 6",16,11,4,27,31
5,96,41,42,137,179
"Precinct 1",9,9,1,18,19
"Precinct 2",12,3,6,15,21
"Precinct 3",22,7,9,29,38
"Precinct 4",25,8,10,33,43
"Precinct 5",11,10,8,21,29
"Precinct 6",17,4,8,21,29
6,169,96,71,265,336
"Precinct 1",25,16,12,41,53
"Precinct 2",33,19,13,52,65
"Precinct 3",44,21,12,65,77
"Precinct 4",29,24,17,53,70
"Precinct 5",38,16,17,54,71
7,149,97,69,246,315
"Precinct 1",30,14,9,44,53
"Precinct 2",17,12,12,29,41
"Precinct 3",36,18,12,54,66
"Precinct 4",41,35,21,76,97
"Precinct 5",25,18,15,43,58
Totals,687,418,333,"1,105","1,438"

