Ward,"Frederic W. Cook","Richard Pigot","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,621",1,"1,453","9,622","11,075"
1,822,0,202,822,"1,024"
"Precinct 1",427,0,88,427,515
"Precinct 2",269,0,74,269,343
"Precinct 3",101,0,25,101,126
"Precinct 4",25,0,15,25,40
2,384,0,232,384,616
"Precinct 1",51,0,29,51,80
"Precinct 2",247,0,144,247,391
"Precinct 3",86,0,59,86,145
3,"1,113",0,116,"1,113","1,229"
"Precinct 1",586,0,64,586,650
"Precinct 2",527,0,52,527,579
4,"1,002",0,150,"1,002","1,152"
"Precinct 1",555,0,89,555,644
"Precinct 2",447,0,61,447,508
5,"1,432",0,190,"1,432","1,622"
"Precinct 1",676,0,74,676,750
"Precinct 2",500,0,54,500,554
"Precinct 3",256,0,62,256,318
6,"1,705",1,223,"1,706","1,929"
"Precinct 1",350,0,51,350,401
"Precinct 2",353,0,61,353,414
"Precinct 3",424,1,52,425,477
"Precinct 4",578,0,59,578,637
7,"3,163",0,340,"3,163","3,503"
"Precinct 1",723,0,44,723,767
"Precinct 2",710,0,62,710,772
"Precinct 3",683,0,103,683,786
"Precinct 4",591,0,86,591,677
"Precinct 5",456,0,45,456,501
Totals,"9,621",1,"1,453","9,622","11,075"

