Ward,"John F. Kerry","James M. Shannon","Michael Joseph Connolly","David M. Bartley","Raymond Shamie",Richardson,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,369","6,617","2,154","1,420",11,1,"1,080","18,572","19,652"
1,"1,135",662,297,149,6,1,148,"2,250","2,398"
2,757,682,183,133,2,0,95,"1,757","1,852"
3,"1,134",931,302,175,0,0,114,"2,542","2,656"
4,"1,570","1,166",450,291,0,0,256,"3,477","3,733"
5,"1,446","1,065",352,254,2,0,175,"3,119","3,294"
6,976,986,278,172,1,0,109,"2,413","2,522"
7,"1,351","1,125",292,246,0,0,183,"3,014","3,197"
Totals,"8,369","6,617","2,154","1,420",11,1,"1,080","18,572","19,652"

