Ward,"John V. Harvey
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,787","6,259","27,787","34,046"
1,"3,309",637,"3,309","3,946"
"Precinct 1",633,120,633,753
"Precinct 2",639,132,639,771
"Precinct 3",604,100,604,704
"Precinct 4",720,140,720,860
"Precinct 5",713,145,713,858
2,"3,503",697,"3,503","4,200"
"Precinct 1",286,115,286,401
"Precinct 2",670,120,670,790
"Precinct 3",450,79,450,529
"Precinct 4",752,162,752,914
"Precinct 5",778,151,778,929
"Precinct 6",567,70,567,637
3,"3,649",831,"3,649","4,480"
"Precinct 1",809,225,809,"1,034"
"Precinct 2",655,143,655,798
"Precinct 3",744,178,744,922
"Precinct 4",805,136,805,941
"Precinct 5",636,149,636,785
4,"4,870","1,155","4,870","6,025"
"Precinct 1",813,187,813,"1,000"
"Precinct 2",540,171,540,711
"Precinct 3",799,189,799,988
"Precinct 4",917,204,917,"1,121"
"Precinct 5",866,233,866,"1,099"
"Precinct 6",935,171,935,"1,106"
5,"4,302",915,"4,302","5,217"
"Precinct 1",713,142,713,855
"Precinct 2",692,154,692,846
"Precinct 3",722,173,722,895
"Precinct 4",740,147,740,887
"Precinct 5",661,129,661,790
"Precinct 6",774,170,774,944
6,"3,678","1,017","3,678","4,695"
"Precinct 1",815,196,815,"1,011"
"Precinct 2",845,217,845,"1,062"
"Precinct 3",660,234,660,894
"Precinct 4",738,172,738,910
"Precinct 5",620,198,620,818
7,"4,476","1,007","4,476","5,483"
"Precinct 1",912,198,912,"1,110"
"Precinct 2",783,182,783,965
"Precinct 3",855,237,855,"1,092"
"Precinct 4","1,007",205,"1,007","1,212"
"Precinct 5",919,185,919,"1,104"
Totals,"27,787","6,259","27,787","34,046"

