Ward,"Edward J. McCormack, Jr","Kenneth P. O'Donnell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,635","8,072",843,"18,707","19,550"
1,"1,283",957,80,"2,240","2,320"
"Precinct 1",240,194,18,434,452
"Precinct 2",265,192,22,457,479
"Precinct 3",223,178,18,401,419
"Precinct 4",281,193,11,474,485
"Precinct 5",274,200,11,474,485
2,"1,585","1,036",133,"2,621","2,754"
"Precinct 1",155,101,36,256,292
"Precinct 2",311,204,20,515,535
"Precinct 3",191,110,5,301,306
"Precinct 4",349,233,34,582,616
"Precinct 5",329,224,25,553,578
"Precinct 6",250,164,13,414,427
3,"1,377","1,063",139,"2,440","2,579"
"Precinct 1",363,243,43,606,649
"Precinct 2",217,172,22,389,411
"Precinct 3",283,211,18,494,512
"Precinct 4",284,221,34,505,539
"Precinct 5",230,216,22,446,468
4,"1,964","1,472",176,"3,436","3,612"
"Precinct 1",314,233,35,547,582
"Precinct 2",230,171,21,401,422
"Precinct 3",293,253,28,546,574
"Precinct 4",333,282,35,615,650
"Precinct 5",347,253,25,600,625
"Precinct 6",447,280,32,727,759
5,"1,711","1,262",111,"2,973","3,084"
"Precinct 1",307,202,17,509,526
"Precinct 2",279,199,22,478,500
"Precinct 3",289,179,26,468,494
"Precinct 4",248,238,16,486,502
"Precinct 5",298,197,8,495,503
"Precinct 6",290,247,22,537,559
6,"1,239","1,053",93,"2,292","2,385"
"Precinct 1",327,218,22,545,567
"Precinct 2",263,259,27,522,549
"Precinct 3",205,174,18,379,397
"Precinct 4",240,251,12,491,503
"Precinct 5",204,151,14,355,369
7,"1,476","1,229",111,"2,705","2,816"
"Precinct 1",307,221,31,528,559
"Precinct 2",274,211,40,485,525
"Precinct 3",286,274,6,560,566
"Precinct 4",332,279,22,611,633
"Precinct 5",277,244,12,521,533
Totals,"10,635","8,072",843,"18,707","19,550"

