Ward,"Martha Coakley",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,936",121,"2,740","9,057","11,797"
1,892,16,190,908,"1,098"
"Precinct 1",245,6,49,251,300
"Precinct 2",367,8,82,375,457
"Precinct 3",280,2,59,282,341
2,"1,128",16,321,"1,144","1,465"
"Precinct 1",365,4,89,369,458
"Precinct 2",360,5,101,365,466
"Precinct 3",403,7,131,410,541
3,"1,440",22,490,"1,462","1,952"
"Precinct 1",490,6,156,496,652
"Precinct 2",486,7,150,493,643
"Precinct 3",464,9,184,473,657
4,968,14,286,982,"1,268"
"Precinct 1",273,2,86,275,361
"Precinct 2",298,9,96,307,403
"Precinct 3",397,3,104,400,504
5,"1,547",16,503,"1,563","2,066"
"Precinct 1",519,7,163,526,689
"Precinct 2",469,4,169,473,642
"Precinct 3",559,5,171,564,735
6,"1,425",15,486,"1,440","1,926"
"Precinct 1",546,9,175,555,730
"Precinct 2",558,1,198,559,757
"Precinct 3",321,5,113,326,439
7,"1,536",22,464,"1,558","2,022"
"Precinct 1",577,11,187,588,775
"Precinct 2",472,4,137,476,613
"Precinct 3",487,7,140,494,634
Totals,"8,936",121,"2,740","9,057","11,797"

