Ward,"Paul A. Dever
Democratic","Arthur W. Coolidge
Republican","Francis A. Votano
Socialist Labor","Alfred Erickson
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,991","15,650",287,79,979,"35,007","35,986"
1,"2,472","1,629",39,10,138,"4,150","4,288"
"Precinct 1",533,245,5,3,28,786,814
"Precinct 2",442,323,8,2,33,775,808
"Precinct 3",415,273,10,1,19,699,718
"Precinct 4",544,395,10,2,31,951,982
"Precinct 5",538,393,6,2,27,939,966
2,"3,356","1,044",53,18,192,"4,471","4,663"
"Precinct 1",503,110,22,6,54,641,695
"Precinct 2",620,172,2,1,23,795,818
"Precinct 3",436,171,3,3,19,613,632
"Precinct 4",716,191,8,6,44,921,965
"Precinct 5",578,285,7,2,36,872,908
"Precinct 6",503,115,11,0,16,629,645
3,"2,693","2,074",34,17,142,"4,818","4,960"
"Precinct 1",618,352,14,6,41,990,"1,031"
"Precinct 2",469,490,4,4,32,967,999
"Precinct 3",537,458,5,0,28,"1,000","1,028"
"Precinct 4",581,369,6,4,23,960,983
"Precinct 5",488,405,5,3,18,901,919
4,"3,168","2,710",50,10,161,"5,938","6,099"
"Precinct 1",558,607,11,3,30,"1,179","1,209"
"Precinct 2",498,277,12,2,35,789,824
"Precinct 3",517,540,9,0,22,"1,066","1,088"
"Precinct 4",560,595,5,3,25,"1,163","1,188"
"Precinct 5",563,467,7,2,29,"1,039","1,068"
"Precinct 6",472,224,6,0,20,702,722
5,"2,880","2,234",47,8,154,"5,169","5,323"
"Precinct 1",528,327,9,1,22,865,887
"Precinct 2",500,323,13,0,28,836,864
"Precinct 3",394,446,7,1,18,848,866
"Precinct 4",487,453,2,3,12,945,957
"Precinct 5",528,247,9,1,50,785,835
"Precinct 6",443,438,7,2,24,890,914
6,"1,980","3,038",22,8,103,"5,048","5,151"
"Precinct 1",446,593,4,2,18,"1,045","1,063"
"Precinct 2",475,648,6,3,24,"1,132","1,156"
"Precinct 3",287,601,2,0,19,890,909
"Precinct 4",480,526,4,2,23,"1,012","1,035"
"Precinct 5",292,670,6,1,19,969,988
7,"2,442","2,921",42,8,89,"5,413","5,502"
"Precinct 1",457,662,7,2,16,"1,128","1,144"
"Precinct 2",499,517,10,2,24,"1,028","1,052"
"Precinct 3",442,698,8,1,14,"1,149","1,163"
"Precinct 4",531,509,5,1,14,"1,046","1,060"
"Precinct 5",513,535,12,2,21,"1,062","1,083"
Totals,"18,991","15,650",287,79,979,"35,007","35,986"

