Ward,"Strabo V. Claggett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,244","1,000","1,244","2,244"
1,89,39,89,128
"Precinct 1",25,11,25,36
"Precinct 2",19,6,19,25
"Precinct 3",20,10,20,30
"Precinct 4",25,12,25,37
2,747,792,747,"1,539"
"Precinct 1",157,157,157,314
"Precinct 2",200,204,200,404
"Precinct 3",64,76,64,140
"Precinct 4",201,224,201,425
"Precinct 5",125,131,125,256
3,138,58,138,196
"Precinct 1",38,15,38,53
"Precinct 2",24,5,24,29
"Precinct 3",37,16,37,53
"Precinct 4",39,22,39,61
4,66,25,66,91
"Precinct 1",15,4,15,19
"Precinct 2",22,15,22,37
"Precinct 3",16,1,16,17
"Precinct 4",13,5,13,18
5,103,50,103,153
"Precinct 1",44,24,44,68
"Precinct 2",15,12,15,27
"Precinct 3",21,4,21,25
"Precinct 4",23,10,23,33
6,35,9,35,44
"Precinct 1",17,2,17,19
"Precinct 2",5,3,5,8
"Precinct 3",9,2,9,11
"Precinct 4",4,2,4,6
7,66,27,66,93
"Precinct 1",13,9,13,22
"Precinct 2",11,2,11,13
"Precinct 3",11,3,11,14
"Precinct 4",23,8,23,31
"Precinct 5",8,5,8,13
Totals,"1,244","1,000","1,244","2,244"

