Ward,"John F. Fitzgerald","Peter F. Sullivan","Eugene N. Foss","Joseph B. Ely","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,779,180,80,57,34,"1,098","1,132"
1,126,25,11,8,2,170,172
"Precinct 1",45,13,4,3,1,65,66
"Precinct 2",30,2,2,3,0,37,37
"Precinct 3",25,4,1,0,0,30,30
"Precinct 4",26,6,4,2,1,38,39
2,243,60,33,13,13,349,362
"Precinct 1",70,25,10,4,1,109,110
"Precinct 2",126,27,13,6,10,172,182
"Precinct 3",47,8,10,3,2,68,70
3,95,11,5,10,5,121,126
"Precinct 1",46,4,4,7,2,61,63
"Precinct 2",49,7,1,3,3,60,63
4,50,14,6,5,3,75,78
"Precinct 1",26,9,4,2,2,41,43
"Precinct 2",24,5,2,3,1,34,35
5,89,22,10,4,2,125,127
"Precinct 1",30,6,5,1,0,42,42
"Precinct 2",18,6,2,1,1,27,28
"Precinct 3",41,10,3,2,1,56,57
6,97,31,12,11,3,151,154
"Precinct 1",40,15,9,9,2,73,75
"Precinct 2",26,10,2,1,1,39,40
"Precinct 3",16,4,0,0,0,20,20
"Precinct 4",15,2,1,1,0,19,19
7,79,19,3,6,6,107,113
"Precinct 1",9,1,0,0,0,10,10
"Precinct 2",20,0,0,1,3,21,24
"Precinct 3",31,9,0,0,0,40,40
"Precinct 4",10,5,1,2,2,18,20
"Precinct 5",9,4,2,3,1,18,19
Totals,779,180,80,57,34,"1,098","1,132"

