Ward,"Paul Tsongas","Jerry Brown","Bill Clinton","Ralph Nader","Robert Kerrey","Tom Harkin","Larry Agran","Eugene McCarthy","Lyndon H. LaRouche",Write-Ins,"Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,152","2,281","1,450",532,90,74,68,52,22,150,206,206,"11,871","12,283"
1,975,221,233,67,24,12,6,6,1,15,43,30,"1,560","1,633"
"Precinct 1",294,45,64,14,10,9,3,2,0,6,16,12,447,475
"Precinct 2",369,91,101,25,9,1,2,2,0,4,16,9,604,629
"Precinct 3",312,85,68,28,5,2,1,2,1,5,11,9,509,529
2,857,326,185,53,9,8,7,6,4,18,23,26,"1,473","1,522"
"Precinct 1",254,87,40,17,1,2,1,1,4,8,4,5,415,424
"Precinct 2",296,103,78,17,6,3,2,1,0,4,13,6,510,529
"Precinct 3",307,136,67,19,2,3,4,4,0,6,6,15,548,569
3,"1,074",386,200,92,16,11,16,12,4,30,35,27,"1,841","1,903"
"Precinct 1",355,115,76,32,7,3,12,2,2,10,12,10,614,636
"Precinct 2",318,131,59,27,3,5,0,1,2,9,14,11,555,580
"Precinct 3",401,140,65,33,6,3,4,9,0,11,9,6,672,687
4,799,234,153,66,10,13,6,7,3,28,29,31,"1,319","1,379"
"Precinct 1",216,59,50,11,2,3,1,1,2,9,7,14,354,375
"Precinct 2",279,66,52,28,6,5,2,3,0,8,14,6,449,469
"Precinct 3",304,109,51,27,2,5,3,3,1,11,8,11,516,535
5,"1,036",290,257,78,9,12,11,4,5,19,35,40,"1,721","1,796"
"Precinct 1",323,104,80,27,7,3,3,1,1,5,15,13,554,582
"Precinct 2",325,84,74,25,1,4,2,2,2,7,10,18,526,554
"Precinct 3",388,102,103,26,1,5,6,1,2,7,10,9,641,660
6,"1,236",501,184,89,12,9,14,7,1,27,21,25,"2,080","2,126"
"Precinct 1",438,192,76,37,3,5,7,3,0,9,6,9,770,785
"Precinct 2",469,186,61,34,5,2,2,1,1,8,11,6,769,786
"Precinct 3",329,123,47,18,4,2,5,3,0,10,4,10,541,555
7,"1,175",323,238,87,10,9,8,10,4,13,20,27,"1,877","1,924"
"Precinct 1",362,120,78,39,2,2,2,4,2,4,7,13,615,635
"Precinct 2",398,102,93,29,5,3,4,3,2,4,6,7,643,656
"Precinct 3",415,101,67,19,3,4,2,3,0,5,7,7,619,633
Totals,"7,152","2,281","1,450",532,90,74,68,52,22,150,206,206,"11,871","12,283"

