Ward,"Timothy P. Cahill
Democratic","James O'Keefe
Green Rainbow",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,500","5,627",68,"2,135","20,195","22,330"
1,"1,399",472,7,210,"1,878","2,088"
"Precinct 1",443,136,2,52,581,633
"Precinct 2",522,203,2,86,727,813
"Precinct 3",434,133,3,72,570,642
2,"2,039",858,12,285,"2,909","3,194"
"Precinct 1",590,272,4,83,866,949
"Precinct 2",667,266,0,98,933,"1,031"
"Precinct 3",782,320,8,104,"1,110","1,214"
3,"2,196",942,15,343,"3,153","3,496"
"Precinct 1",717,313,5,118,"1,035","1,153"
"Precinct 2",702,306,2,113,"1,010","1,123"
"Precinct 3",777,323,8,112,"1,108","1,220"
4,"1,535",564,4,251,"2,103","2,354"
"Precinct 1",462,155,2,76,619,695
"Precinct 2",487,180,1,83,668,751
"Precinct 3",586,229,1,92,816,908
5,"2,437",983,13,334,"3,433","3,767"
"Precinct 1",793,315,3,100,"1,111","1,211"
"Precinct 2",739,306,5,97,"1,050","1,147"
"Precinct 3",905,362,5,137,"1,272","1,409"
6,"2,452",938,7,376,"3,397","3,773"
"Precinct 1",992,385,4,129,"1,381","1,510"
"Precinct 2",899,384,2,160,"1,285","1,445"
"Precinct 3",561,169,1,87,731,818
7,"2,442",870,10,336,"3,322","3,658"
"Precinct 1",885,376,2,124,"1,263","1,387"
"Precinct 2",788,232,2,111,"1,022","1,133"
"Precinct 3",769,262,6,101,"1,037","1,138"
Totals,"14,500","5,627",68,"2,135","20,195","22,330"

