Ward,"Erson B. Barlow
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,744","7,943","13,744","21,687"
1,"1,198","1,193","1,198","2,391"
"Precinct 1",616,447,616,"1,063"
"Precinct 2",394,301,394,695
"Precinct 3",156,231,156,387
"Precinct 4",32,214,32,246
2,567,"1,297",567,"1,864"
"Precinct 1",84,313,84,397
"Precinct 2",355,690,355,"1,045"
"Precinct 3",128,294,128,422
3,"1,504",863,"1,504","2,367"
"Precinct 1",819,426,819,"1,245"
"Precinct 2",685,437,685,"1,122"
4,"1,445",731,"1,445","2,176"
"Precinct 1",745,387,745,"1,132"
"Precinct 2",700,344,700,"1,044"
5,"2,133","1,292","2,133","3,425"
"Precinct 1","1,018",429,"1,018","1,447"
"Precinct 2",706,326,706,"1,032"
"Precinct 3",409,537,409,946
6,"2,590","1,230","2,590","3,820"
"Precinct 1",529,385,529,914
"Precinct 2",509,323,509,832
"Precinct 3",684,191,684,875
"Precinct 4",868,331,868,"1,199"
7,"4,307","1,337","4,307","5,644"
"Precinct 1",944,240,944,"1,184"
"Precinct 2",980,273,980,"1,253"
"Precinct 3",944,375,944,"1,319"
"Precinct 4",774,288,774,"1,062"
"Precinct 5",665,161,665,826
Totals,"13,744","7,943","13,744","21,687"

