Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,492","14,714","9,163","32,206","41,369"
1,"2,546","1,479","1,305","4,025","5,330"
"Precinct 1",651,401,334,"1,052","1,386"
"Precinct 2",782,470,357,"1,252","1,609"
"Precinct 3",454,258,226,712,938
"Precinct 4",659,350,388,"1,009","1,397"
2,"2,741","1,520","1,459","4,261","5,720"
"Precinct 1",480,164,269,644,913
"Precinct 2",646,322,341,968,"1,309"
"Precinct 3",292,198,190,490,680
"Precinct 4",681,436,324,"1,117","1,441"
"Precinct 5",642,400,335,"1,042","1,377"
3,"2,143","2,128","1,253","4,271","5,524"
"Precinct 1",486,402,289,888,"1,177"
"Precinct 2",435,470,253,905,"1,158"
"Precinct 3",594,593,351,"1,187","1,538"
"Precinct 4",628,663,360,"1,291","1,651"
4,"2,824","2,441","1,345","5,265","6,610"
"Precinct 1",550,519,261,"1,069","1,330"
"Precinct 2",774,453,360,"1,227","1,587"
"Precinct 3",452,517,205,969,"1,174"
"Precinct 4",525,551,269,"1,076","1,345"
"Precinct 5",523,401,250,924,"1,174"
5,"2,770","2,051","1,326","4,821","6,147"
"Precinct 1",733,490,317,"1,223","1,540"
"Precinct 2",680,465,346,"1,145","1,491"
"Precinct 3",684,565,343,"1,249","1,592"
"Precinct 4",673,531,320,"1,204","1,524"
6,"2,108","2,614","1,180","4,722","5,902"
"Precinct 1",544,564,284,"1,108","1,392"
"Precinct 2",476,572,296,"1,048","1,344"
"Precinct 3",524,693,315,"1,217","1,532"
"Precinct 4",564,785,285,"1,349","1,634"
7,"2,360","2,481","1,295","4,841","6,136"
"Precinct 1",483,556,301,"1,039","1,340"
"Precinct 2",461,460,251,921,"1,172"
"Precinct 3",491,579,234,"1,070","1,304"
"Precinct 4",474,415,236,889,"1,125"
"Precinct 5",451,471,273,922,"1,195"
Totals,"17,492","14,714","9,163","32,206","41,369"

