Ward,"Leo B. Havican","David Y. Ross","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,351","13,867","3,435","29,218","32,653"
1,"2,139","1,543",463,"3,682","4,145"
"Precinct 1",567,348,146,915,"1,061"
"Precinct 2",605,449,148,"1,054","1,202"
"Precinct 3",420,286,60,706,766
"Precinct 4",547,460,109,"1,007","1,116"
2,"3,081",697,820,"3,778","4,598"
"Precinct 1",511,62,153,573,726
"Precinct 2",751,181,164,932,"1,096"
"Precinct 3",379,111,82,490,572
"Precinct 4",826,136,231,962,"1,193"
"Precinct 5",614,207,190,821,"1,011"
3,"2,397","1,948",513,"4,345","4,858"
"Precinct 1",585,400,121,985,"1,106"
"Precinct 2",378,470,76,848,924
"Precinct 3",681,592,136,"1,273","1,409"
"Precinct 4",753,486,180,"1,239","1,419"
4,"2,394","2,431",231,"4,825","5,056"
"Precinct 1",430,532,41,962,"1,003"
"Precinct 2",691,335,83,"1,026","1,109"
"Precinct 3",361,535,34,896,930
"Precinct 4",527,657,41,"1,184","1,225"
"Precinct 5",385,372,32,757,789
5,"2,451","1,710",594,"4,161","4,755"
"Precinct 1",727,329,147,"1,056","1,203"
"Precinct 2",574,364,164,938,"1,102"
"Precinct 3",572,537,143,"1,109","1,252"
"Precinct 4",578,480,140,"1,058","1,198"
6,"1,308","2,807",387,"4,115","4,502"
"Precinct 1",387,658,91,"1,045","1,136"
"Precinct 2",324,597,101,921,"1,022"
"Precinct 3",284,715,97,999,"1,096"
"Precinct 4",313,837,98,"1,150","1,248"
7,"1,581","2,731",427,"4,312","4,739"
"Precinct 1",337,604,93,941,"1,034"
"Precinct 2",308,464,86,772,858
"Precinct 3",257,715,79,972,"1,051"
"Precinct 4",373,455,82,828,910
"Precinct 5",306,493,87,799,886
Totals,"15,351","13,867","3,435","29,218","32,653"

