Ward,"Dorothy A. Kelly Gay","Joseph G. LaBate",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,498",890,24,"1,176","6,412","7,588"
1,750,138,3,158,891,"1,049"
"Precinct 1",219,31,1,40,251,291
"Precinct 2",298,60,1,68,359,427
"Precinct 3",233,47,1,50,281,331
2,658,93,5,152,756,908
"Precinct 1",185,36,0,52,221,273
"Precinct 2",233,29,0,51,262,313
"Precinct 3",240,28,5,49,273,322
3,823,121,1,120,945,"1,065"
"Precinct 1",258,34,0,42,292,334
"Precinct 2",280,38,1,24,319,343
"Precinct 3",285,49,0,54,334,388
4,702,140,6,148,848,996
"Precinct 1",229,51,0,56,280,336
"Precinct 2",247,50,5,55,302,357
"Precinct 3",226,39,1,37,266,303
5,870,153,4,161,"1,027","1,188"
"Precinct 1",298,57,2,50,357,407
"Precinct 2",267,50,1,52,318,370
"Precinct 3",305,46,1,59,352,411
6,893,114,4,252,"1,011","1,263"
"Precinct 1",330,42,3,88,375,463
"Precinct 2",340,40,1,94,381,475
"Precinct 3",223,32,0,70,255,325
7,802,131,1,185,934,"1,119"
"Precinct 1",269,39,1,66,309,375
"Precinct 2",267,44,0,51,311,362
"Precinct 3",266,48,0,68,314,382
Totals,"5,498",890,24,"1,176","6,412","7,588"

