Ward,"Thomas J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,984","2,903","12,984","15,887"
1,"1,959",438,"1,959","2,397"
"Precinct 1",394,90,394,484
"Precinct 2",381,84,381,465
"Precinct 3",373,69,373,442
"Precinct 4",347,81,347,428
"Precinct 5",464,114,464,578
2,"2,449",605,"2,449","3,054"
"Precinct 1",420,213,420,633
"Precinct 2",456,74,456,530
"Precinct 3",294,71,294,365
"Precinct 4",496,105,496,601
"Precinct 5",371,75,371,446
"Precinct 6",412,67,412,479
3,"1,866",409,"1,866","2,275"
"Precinct 1",427,123,427,550
"Precinct 2",334,49,334,383
"Precinct 3",389,68,389,457
"Precinct 4",398,93,398,491
"Precinct 5",318,76,318,394
4,"2,396",586,"2,396","2,982"
"Precinct 1",424,90,424,514
"Precinct 2",322,119,322,441
"Precinct 3",353,66,353,419
"Precinct 4",402,76,402,478
"Precinct 5",390,137,390,527
"Precinct 6",505,98,505,603
5,"1,921",426,"1,921","2,347"
"Precinct 1",313,68,313,381
"Precinct 2",375,93,375,468
"Precinct 3",270,67,270,337
"Precinct 4",310,48,310,358
"Precinct 5",294,78,294,372
"Precinct 6",359,72,359,431
6,982,166,982,"1,148"
"Precinct 1",250,32,250,282
"Precinct 2",198,33,198,231
"Precinct 3",155,21,155,176
"Precinct 4",242,48,242,290
"Precinct 5",137,32,137,169
7,"1,411",273,"1,411","1,684"
"Precinct 1",271,46,271,317
"Precinct 2",261,71,261,332
"Precinct 3",216,55,216,271
"Precinct 4",388,65,388,453
"Precinct 5",275,36,275,311
Totals,"12,984","2,903","12,984","15,887"

