Ward,"Thomas P. O'Neill, Jr
None/Unknown","James H. Kiggen
U.S. Labor","Laura Ross
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,958","1,643",833,"1,990","22,434","24,424"
1,"2,177",168,79,190,"2,424","2,614"
"Precinct 1",418,26,17,38,461,499
"Precinct 2",411,32,14,30,457,487
"Precinct 3",439,31,12,38,482,520
"Precinct 4",501,39,15,49,555,604
"Precinct 5",408,40,21,35,469,504
2,"2,352",185,135,216,"2,672","2,888"
"Precinct 1",217,18,11,25,246,271
"Precinct 2",465,35,35,42,535,577
"Precinct 3",260,18,16,27,294,321
"Precinct 4",533,53,28,56,614,670
"Precinct 5",503,32,28,47,563,610
"Precinct 6",374,29,17,19,420,439
3,"2,713",225,120,279,"3,058","3,337"
"Precinct 1",655,39,23,64,717,781
"Precinct 2",522,50,22,51,594,645
"Precinct 3",550,44,20,64,614,678
"Precinct 4",555,45,33,44,633,677
"Precinct 5",431,47,22,56,500,556
4,"3,554",282,130,392,"3,966","4,358"
"Precinct 1",567,51,24,56,642,698
"Precinct 2",456,30,10,48,496,544
"Precinct 3",603,40,30,67,673,740
"Precinct 4",627,55,20,68,702,770
"Precinct 5",611,65,27,99,703,802
"Precinct 6",690,41,19,54,750,804
5,"3,131",250,123,294,"3,504","3,798"
"Precinct 1",522,42,14,42,578,620
"Precinct 2",468,48,26,53,542,595
"Precinct 3",521,33,20,48,574,622
"Precinct 4",557,46,25,55,628,683
"Precinct 5",507,35,18,40,560,600
"Precinct 6",556,46,20,56,622,678
6,"2,640",247,139,296,"3,026","3,322"
"Precinct 1",621,40,22,53,683,736
"Precinct 2",597,73,48,58,718,776
"Precinct 3",472,48,30,69,550,619
"Precinct 4",539,43,22,61,604,665
"Precinct 5",411,43,17,55,471,526
7,"3,391",286,107,323,"3,784","4,107"
"Precinct 1",616,56,16,74,688,762
"Precinct 2",606,40,25,50,671,721
"Precinct 3",635,49,27,68,711,779
"Precinct 4",886,84,20,83,990,"1,073"
"Precinct 5",648,57,19,48,724,772
Totals,"19,958","1,643",833,"1,990","22,434","24,424"

