Ward,"S. Lester Ralph","Marie E. Howe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,062","10,222",495,"29,284","29,779"
1,"1,958","1,293",50,"3,251","3,301"
"Precinct 1",362,290,5,652,657
"Precinct 2",369,242,10,611,621
"Precinct 3",383,243,10,626,636
"Precinct 4",415,331,15,746,761
"Precinct 5",429,187,10,616,626
2,"2,269","1,150",52,"3,419","3,471"
"Precinct 1",218,88,2,306,308
"Precinct 2",444,248,11,692,703
"Precinct 3",287,186,9,473,482
"Precinct 4",510,227,15,737,752
"Precinct 5",450,216,3,666,669
"Precinct 6",360,185,12,545,557
3,"2,514","1,424",98,"3,938","4,036"
"Precinct 1",546,357,16,903,919
"Precinct 2",437,235,13,672,685
"Precinct 3",579,285,29,864,893
"Precinct 4",525,278,19,803,822
"Precinct 5",427,269,21,696,717
4,"3,276","2,164",70,"5,440","5,510"
"Precinct 1",520,358,13,878,891
"Precinct 2",438,218,8,656,664
"Precinct 3",470,410,10,880,890
"Precinct 4",547,427,11,974,985
"Precinct 5",636,365,17,"1,001","1,018"
"Precinct 6",665,386,11,"1,051","1,062"
5,"2,959","1,633",98,"4,592","4,690"
"Precinct 1",456,350,13,806,819
"Precinct 2",490,226,16,716,732
"Precinct 3",508,245,11,753,764
"Precinct 4",568,259,26,827,853
"Precinct 5",418,269,11,687,698
"Precinct 6",519,284,21,803,824
6,"2,760","1,209",66,"3,969","4,035"
"Precinct 1",582,301,13,883,896
"Precinct 2",644,274,15,918,933
"Precinct 3",560,194,15,754,769
"Precinct 4",506,249,14,755,769
"Precinct 5",468,191,9,659,668
7,"3,326","1,349",61,"4,675","4,736"
"Precinct 1",599,294,9,893,902
"Precinct 2",595,221,7,816,823
"Precinct 3",683,222,16,905,921
"Precinct 4",741,391,18,"1,132","1,150"
"Precinct 5",708,221,11,929,940
Totals,"19,062","10,222",495,"29,284","29,779"

