Ward,"Michael Pastore","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,25,316,25,341
1,14,84,14,98
"Precinct 1",2,5,2,7
"Precinct 2",6,7,6,13
"Precinct 3",3,21,3,24
"Precinct 4",1,36,1,37
"Precinct 5",2,15,2,17
2,3,44,3,47
"Precinct 1",1,6,1,7
"Precinct 2",1,2,1,3
"Precinct 3",0,4,0,4
"Precinct 4",0,3,0,3
"Precinct 5",1,18,1,19
"Precinct 6",0,11,0,11
3,8,188,8,196
"Precinct 1",1,20,1,21
"Precinct 2",2,38,2,40
"Precinct 3",1,69,1,70
"Precinct 4",4,22,4,26
"Precinct 5",0,39,0,39
4,0,0,0,0
5,0,0,0,0
6,0,0,0,0
7,0,0,0,0
Totals,25,316,25,341

