Ward,"Joseph A. Langone III
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,017","6,378","19,017","25,395"
1,"2,216",536,"2,216","2,752"
"Precinct 1",430,99,430,529
"Precinct 2",408,93,408,501
"Precinct 3",451,111,451,562
"Precinct 4",501,124,501,625
"Precinct 5",426,109,426,535
2,"2,148",755,"2,148","2,903"
"Precinct 1",209,49,209,258
"Precinct 2",450,156,450,606
"Precinct 3",244,78,244,322
"Precinct 4",449,174,449,623
"Precinct 5",450,196,450,646
"Precinct 6",346,102,346,448
3,"2,531",926,"2,531","3,457"
"Precinct 1",603,200,603,803
"Precinct 2",487,192,487,679
"Precinct 3",499,208,499,707
"Precinct 4",523,154,523,677
"Precinct 5",419,172,419,591
4,"3,349","1,090","3,349","4,439"
"Precinct 1",526,192,526,718
"Precinct 2",437,113,437,550
"Precinct 3",538,185,538,723
"Precinct 4",612,221,612,833
"Precinct 5",613,220,613,833
"Precinct 6",623,159,623,782
5,"3,046",900,"3,046","3,946"
"Precinct 1",495,129,495,624
"Precinct 2",477,173,477,650
"Precinct 3",501,153,501,654
"Precinct 4",561,165,561,726
"Precinct 5",454,108,454,562
"Precinct 6",558,172,558,730
6,"2,437","1,022","2,437","3,459"
"Precinct 1",541,203,541,744
"Precinct 2",522,251,522,773
"Precinct 3",457,211,457,668
"Precinct 4",523,199,523,722
"Precinct 5",394,158,394,552
7,"3,290","1,149","3,290","4,439"
"Precinct 1",591,230,591,821
"Precinct 2",542,182,542,724
"Precinct 3",572,254,572,826
"Precinct 4",931,309,931,"1,240"
"Precinct 5",654,174,654,828
Totals,"19,017","6,378","19,017","25,395"

