Ward,"John F. Kennedy/ Lyndon B. Johnson
Democratic","Richard Nixon/ Henry Cabot Lodge, Jr.
Republican","Eric Hass/ Georgia Olive Cozzini
Socialist Labor","Rutherford Losey Decker/ Earle Harold Munn
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"33,498","11,301",67,27,486,"44,893","45,379"
1,"4,351","1,135",10,8,45,"5,504","5,549"
"Precinct 1",904,186,1,3,7,"1,094","1,101"
"Precinct 2",800,220,4,1,9,"1,025","1,034"
"Precinct 3",773,201,2,3,8,979,987
"Precinct 4",813,310,1,0,14,"1,124","1,138"
"Precinct 5","1,061",218,2,1,7,"1,282","1,289"
2,"4,852",854,13,5,92,"5,724","5,816"
"Precinct 1",528,59,4,1,13,592,605
"Precinct 2",851,158,2,1,17,"1,012","1,029"
"Precinct 3",642,127,1,2,10,772,782
"Precinct 4","1,094",161,0,0,18,"1,255","1,273"
"Precinct 5",921,263,4,1,21,"1,189","1,210"
"Precinct 6",816,86,2,0,13,904,917
3,"4,457","1,373",6,2,58,"5,838","5,896"
"Precinct 1",944,237,2,0,14,"1,183","1,197"
"Precinct 2",754,319,1,0,8,"1,074","1,082"
"Precinct 3",934,397,1,1,12,"1,333","1,345"
"Precinct 4","1,063",127,1,1,8,"1,192","1,200"
"Precinct 5",762,293,1,0,16,"1,056","1,072"
4,"6,095","1,957",15,2,94,"8,069","8,163"
"Precinct 1","1,027",339,3,0,8,"1,369","1,377"
"Precinct 2",807,182,1,1,17,991,"1,008"
"Precinct 3",982,403,1,0,24,"1,386","1,410"
"Precinct 4","1,075",387,1,0,14,"1,463","1,477"
"Precinct 5","1,012",360,6,1,18,"1,379","1,397"
"Precinct 6","1,192",286,3,0,13,"1,481","1,494"
5,"5,272","1,611",5,4,75,"6,892","6,967"
"Precinct 1",849,256,1,0,15,"1,106","1,121"
"Precinct 2",915,244,1,4,11,"1,164","1,175"
"Precinct 3",824,304,0,0,9,"1,128","1,137"
"Precinct 4",905,302,2,0,13,"1,209","1,222"
"Precinct 5",885,143,1,0,21,"1,029","1,050"
"Precinct 6",894,362,0,0,6,"1,256","1,262"
6,"3,739","2,227",6,2,49,"5,974","6,023"
"Precinct 1",843,401,1,0,8,"1,245","1,253"
"Precinct 2",810,527,4,1,9,"1,342","1,351"
"Precinct 3",616,470,0,1,12,"1,087","1,099"
"Precinct 4",807,351,0,0,13,"1,158","1,171"
"Precinct 5",663,478,1,0,7,"1,142","1,149"
7,"4,732","2,144",12,4,73,"6,892","6,965"
"Precinct 1",921,420,5,0,22,"1,346","1,368"
"Precinct 2",852,405,1,3,14,"1,261","1,275"
"Precinct 3",862,473,2,1,9,"1,338","1,347"
"Precinct 4","1,088",403,1,0,12,"1,492","1,504"
"Precinct 5","1,009",443,3,0,16,"1,455","1,471"
Totals,"33,498","11,301",67,27,486,"44,893","45,379"

