Ward,"Edward J. Sullivan
Democratic","Joan R. Needelman
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,564","4,544","3,796","28,108","31,904"
1,"2,585",391,313,"2,976","3,289"
"Precinct 1",526,79,56,605,661
"Precinct 2",454,60,57,514,571
"Precinct 3",537,70,77,607,684
"Precinct 4",610,95,64,705,769
"Precinct 5",458,87,59,545,604
2,"2,774",471,569,"3,245","3,814"
"Precinct 1",244,25,52,269,321
"Precinct 2",575,109,102,684,786
"Precinct 3",318,43,77,361,438
"Precinct 4",604,107,129,711,840
"Precinct 5",592,118,145,710,855
"Precinct 6",441,69,64,510,574
3,"3,150",611,559,"3,761","4,320"
"Precinct 1",732,109,123,841,964
"Precinct 2",625,133,127,758,885
"Precinct 3",600,164,102,764,866
"Precinct 4",668,108,104,776,880
"Precinct 5",525,97,103,622,725
4,"4,119",780,673,"4,899","5,572"
"Precinct 1",687,142,106,829,935
"Precinct 2",516,80,90,596,686
"Precinct 3",691,154,113,845,958
"Precinct 4",762,151,128,913,"1,041"
"Precinct 5",729,123,122,852,974
"Precinct 6",734,130,114,864,978
5,"3,850",645,506,"4,495","5,001"
"Precinct 1",636,99,70,735,805
"Precinct 2",602,108,113,710,823
"Precinct 3",617,125,97,742,839
"Precinct 4",712,127,72,839,911
"Precinct 5",610,78,62,688,750
"Precinct 6",673,108,92,781,873
6,"3,042",775,537,"3,817","4,354"
"Precinct 1",704,137,93,841,934
"Precinct 2",693,159,130,852,982
"Precinct 3",572,167,118,739,857
"Precinct 4",599,149,116,748,864
"Precinct 5",474,163,80,637,717
7,"4,044",871,639,"4,915","5,554"
"Precinct 1",728,162,114,890,"1,004"
"Precinct 2",709,128,114,837,951
"Precinct 3",715,182,154,897,"1,051"
"Precinct 4","1,087",231,160,"1,318","1,478"
"Precinct 5",805,168,97,973,"1,070"
Totals,"23,564","4,544","3,796","28,108","31,904"

